Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,10/9/2018,536888,655.08,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,10/8/2018,629166,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,10/30/2018,539679,966.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,University,PJ129,10/8/2018,629117,1175,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,University,PJ129,10/1/2018,627234,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,University,PJ129,10/29/2018,635028,666,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,University,PJ129,10/2/2018,536269,1501.19,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Government Departments,Third Party Prov - Govt Depts,PE101,10/17/2018,538181,1264,REVENUE,THE SHARE FOUNDATION,141491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,10/4/2018,536519,1095,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,10/11/2018,537477,565,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,10/11/2018,537477,1503,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,10/22/2018,632700,340,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Staff Training,EB122,10/11/2018,537502,10591,REVENUE,PAUL CARLILE,119569
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Staff Training,EB122,10/16/2018,537659,3150,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Direct Transport Costs,Voluntary Drivers Expenses,JA107,10/11/2018,629902,285.27,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Direct Transport Costs,Voluntary Drivers Expenses,JA107,10/9/2018,628536,1211.61,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Direct Transport Costs,Voluntary Drivers Expenses,JA107,10/9/2018,628537,951.61,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Direct Transport Costs,Voluntary Drivers Expenses,JA107,10/9/2018,628538,371.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Rents,Rent,GC101,10/11/2018,537056,253.33,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Rents,Room Hire,GC103,10/11/2018,537055,276.25,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Miscellaneous Expenses,Other Supplies & Services,LL110,10/18/2018,538581,453.78,REVENUE,PAUSE,137708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Miscellaneous Expenses,Other Supplies & Services,LL110,10/9/2018,536887,280.72,REVENUE,PAUSE,137708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Strengthening Families & Y&S,Indirect Employee Expenses,Staff Training,EB122,10/2/2018,530567,656,REVENUE,RIGHT 2 WRITE LTD,140498
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Strengthening Families & Y&S,Catering,Provisions,LB101,10/25/2018,539317,1005.42,REVENUE,YOUTH OFFENDING SERVICES,110694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Strengthening Families & Y&S,Voluntary Associations,Third Pp - Third Sector,PF101,10/16/2018,537671,513,REVENUE,IAN COXAN,103410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Safer Communities,Government Departments,Third Party Prov - Govt Depts,PE101,10/18/2018,538166,6250,REVENUE,PCC HUMBERSIDE,120398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Safer Communities,Voluntary Associations,Third Pp - Third Sector,PF101,10/4/2018,536473,11250,REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Indirect Employee Expenses,Staff Training,EB122,10/31/2018,540107,925,REVENUE,***USE SUPPLIER NUMBER 107439***,107440
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Indirect Employee Expenses,Staff Training,EB122,10/31/2018,540107,510,REVENUE,***USE SUPPLIER NUMBER 107439***,107440
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Other Agencies,Section 17,PJ125,10/16/2018,537736,8000,REVENUE,FAMILY LINKS AROUND GRIMSBY,100936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Safeguard Board / Dom Violence,Indirect Employee Expenses,Staff Training,EB122,10/30/2018,539413,390,REVENUE,ASSOCIATION OF INDEPENDENT LSCB CHAIRS LTD,119360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,10/9/2018,536250,250,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,10/31/2018,538912,250,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Contract Payments,PH105,10/11/2018,537084,1058,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/18/2018,534082,2305,REVENUE,P & A MEDICAL LTD,120665
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/9/2018,537170,729,REVENUE,P & A MEDICAL LTD,120665
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Miscellaneous Expenses,Medical Supplies And Services,LL109,10/25/2018,538851,8011.52,REVENUE,HARLOW PRINTING LTD,104753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Camhs Commissioned,Contributions To Provisions,Contributions - Other,LK103,10/25/2018,539402,5558.33,REVENUE,XENZONE LTD,135941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Camhs Commissioned,Health Authorities,Third Pp - Health Auth,PD101,10/16/2018,538195,9463.26,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Camhs Commissioned,Private Contractors,Third Party Prov - Private,PH101,10/16/2018,537723,229428.92,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Director - Children / Fam Serv,Director Children & Fam Serv,Indirect Employee Expenses,Staff Training,EB122,10/11/2018,537618,8050,REVENUE,CITY OF YORK COUNCIL,100874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Other Corporate Budgets,Other Corp Budgets - Technical,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,10/18/2018,538449,886.2,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,130779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Other Corporate Budgets,Other Corp Budgets - Financing,Borrowing Costs,Other Agencies,Fees Comm Clf Logotech Charges,PJ142,10/9/2018,536980,650,REVENUE,PSLIVE LTD,125043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Catering,Provisions,LB101,10/11/2018,537491,317.07,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,10/30/2018,538998,1120,REVENUE,GRIMSBY SUNBLINDS,100535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,10/23/2018,538792,981.21,REVENUE,PETIT DELIGHT LTD,126752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Rents,Rent,GC101,10/23/2018,538582,2460,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Ad Governance & Democracy,Contributions To Provisions,Contributions - Third Sector,LK102,10/25/2018,539244,12500,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Ad Governance & Democracy,Private Contractors,Third Party Prov - Private,PH101,10/31/2018,539774,40000,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Ad Governance & Democracy,Government Grants,Grants,VA101,10/23/2018,538838,17500,REVENUE,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,10/9/2018,536875,330,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,10/9/2018,536852,440,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,10/25/2018,539331,550,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/4/2018,536483,945.08,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/30/2018,539346,15112.11,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Communications And Computing,Postage,LF111,10/25/2018,539309,1235.15,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Communications And Computing,Postage,LF111,10/9/2018,537016,539.83,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Communications And Computing,Postage,LF111,10/4/2018,536486,7052.57,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/9/2018,536516,1220,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Communications And Computing,Computer S/Ware - Licences,LF103,10/30/2018,536233,4770.27,REVENUE,IDOX SOFTWARE LTD,109848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Services,Alternative Provision,LE103,10/31/2018,540045,1029.65,REVENUE,MARK NOEL KENDALL,128891
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Services,Alternative Provision,LE103,10/11/2018,537499,250,REVENUE,WILKIN CHAPMAN LLP SOLICITORS,109470
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Conveyance Bodies,PJ149,10/11/2018,537097,261,REVENUE,BLOODFASTEVS LTD,121430
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,10/30/2018,539397,4212,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/16/2018,537604,521.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/30/2018,539398,834,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/16/2018,537615,4607.28,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/16/2018,537513,3581.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/11/2018,537602,556.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/30/2018,539753,276.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,10/11/2018,537605,276.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Indirect Employee Expenses,Professional Fees - Employees,EB115,10/18/2018,538001,2461,REVENUE,LAW SOCIETY,123683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,10/18/2018,538116,6274.08,REVENUE,THE COPYRIGHT LICENSING AGENCY LIMITED,101041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Indirect Employee Expenses,Professional Fees - Employees,EB115,10/18/2018,538001,1840,REVENUE,LAW SOCIETY,123683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/5/2018,536885,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/5/2018,536883,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/5/2018,536882,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/5/2018,536881,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/5/2018,536884,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/18/2018,538084,875,REVENUE,DAVID LOCK QC,134884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/30/2018,539761,350,REVENUE,REBECCA MILLER,140404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/25/2018,538939,250,REVENUE,LAURA TWIST,139045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Services,Alternative Provision,LE103,10/31/2018,540091,875,REVENUE,MISS JACQUI THOMAS,129005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,10/4/2018,536485,3400,REVENUE,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,10/18/2018,538443,17000,REVENUE,NETMASTER SOLUTIONS LTD,136879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/23/2018,538943,365,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/18/2018,538395,-293,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2018,536513,570,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2018,536514,930,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/2/2018,536219,615,REVENUE,MR ALAN CARNIE,134849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/2/2018,536218,414,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2018,536630,321.6,REVENUE,BG SOLICITORS LLP,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537116,615,REVENUE,MR ALAN CARNIE,134849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537117,690,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537113,450,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537114,400,REVENUE,MISS JACQUI THOMAS,129005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537019,1140,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537020,358.88,REVENUE,IFS ASSOCIATES LTD,133803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537021,594.9,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537018,990,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/11/2018,537023,1080,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/18/2018,537990,570,REVENUE,MR ANDREW COMAISH,133755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/16/2018,537744,1170,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/18/2018,537994,357.3,REVENUE,IFS ASSOCIATES LTD,133803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/16/2018,538080,455,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/16/2018,538079,420,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/16/2018,538078,610,REVENUE,MISS JOANNE F JENKINS,139686
