Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695875,2522.6,REVENUE,FRAMEWORK HOUSING ASSOCIATION,149461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695871,4489,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695872,13162,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695847,1904,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695845,711,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695843,11645,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695848,11246,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695850,9452,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695851,1954,REVENUE,NAVIGO EXTRA LIMITED,133793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695846,2389,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695844,20502,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695874,3553,REVENUE,NAVIGO EXTRA LIMITED,133793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695869,1332,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695849,13195,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,21/10/2021,695323,4777,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,26/10/2021,695868,5671.15,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,18/10/2021,694810,2026,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,08/10/2021,692581,500,REVENUE,P & L DISCOUNT FURNITURE LTD,103831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,12/10/2021,693676,250,REVENUE,P & L DISCOUNT FURNITURE LTD,103831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,07/10/2021,692323,497.54,REVENUE,CARPETS GALORE,103262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,26/10/2021,695199,730,REVENUE,ELECTRIC APPLIANCES GRIMSBY,100812
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,26/10/2021,694956,338.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,18/10/2021,694734,258.9,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,29/10/2021,695733,285.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,29/10/2021,695352,520.76,REVENUE,GOODWINS OF LINCOLNSHIRE,102744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,15/10/2021,693437,475,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,693746,355,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,14/10/2021,694618,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,25/10/2021,695580,264.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,21/10/2021,695282,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,25/10/2021,695854,860,REVENUE,SHELTER TRAINING & PUBLICATIONS,122627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,29/10/2021,696242,499.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,13/10/2021,692728,29287.5,REVENUE,HULL & EAST YORKSHIRE MIND,146134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,07/10/2021,693413,83250,REVENUE,HARBOUR PLACE DAY CENTRE,106725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,11/10/2021,693537,2400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,25/10/2021,695860,300.68,REVENUE,RPS LINCOLNSHIRE LIMITED,143983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,15/10/2021,693675,250,REVENUE,P & L DISCOUNT FURNITURE LTD,103831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/10/2021,692658,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,20/10/2021,693535,2208,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,692657,1950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/10/2021,692656,1950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/10/2021,693657,2200,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/10/2021,693657,2200,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,692683,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/10/2021,692765,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/10/2021,692766,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/10/2021,692767,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/10/2021,692768,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,11/10/2021,693763,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693766,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693764,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693765,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/10/2021,694795,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/10/2021,694793,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/10/2021,694796,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,19/10/2021,694801,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,28/10/2021,696376,840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694696,313.74,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694700,313.74,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694691,366.03,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694693,993.51,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694694,679.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694695,993.51,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694697,418.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694698,366.03,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694701,470.61,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694702,1045.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694704,941.22,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694676,1610,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,15/10/2021,694677,1150,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,11/10/2021,693756,585,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,11/10/2021,693757,1040,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,11/10/2021,693758,1040,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693754,1755,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693755,1300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693751,2430,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/10/2021,693752,2080,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/10/2021,693656,1964.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,05/10/2021,692703,3624.12,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,19/10/2021,694917,2464.08,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Planning,Consultancy,Consultancy,PL101,26/10/2021,695681,3825,REVENUE,BIDWELLS LLP NO 2 ACCOUNT,147402
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,687757,14966,REVENUE,OVE ARUP & PARTNERS LTD,106464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,688899,-14966,REVENUE,OVE ARUP & PARTNERS LTD,106464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,15/10/2021,694675,1532.25,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,26/10/2021,695785,20637.94,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/10/2021,694940,271.37,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,693528,14884.63,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,694941,1634.9,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,694940,1379.21,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,19/10/2021,694940,304.41,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,19/10/2021,694941,757.87,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,19/10/2021,694940,5595.71,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,11/10/2021,693528,1475.95,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,19/10/2021,694940,2742.32,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,694941,378.94,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,19/10/2021,694940,6220.7,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Electrical Testing,GA107,19/10/2021,694940,3728.27,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,11/10/2021,693528,6442.89,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,19/10/2021,694941,3410.42,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,19/10/2021,694940,31653.31,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,11/10/2021,693531,964.52,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,11/10/2021,693528,1120.61,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,19/10/2021,694941,757.87,REVENUE,J MCCANN & CO LTD,100841
