Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,08/03/2022,1018315,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,08/03/2022,715525,233870,REVENUE,WONDE LTD,150373
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Assistant Chief Executive,Private Contractors,Third Party Prov - Private,PH101,21/03/2022,718287,40000,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Assistant Chief Executive,Direct Employee Expenses,Agency Staff,EA105,15/03/2022,717626,1057.77,REVENUE,ETHICAL RECRUITMENT AGENCY (GRIMSBY) LTD,147051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,28/03/2022,719727,1663.84,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Miscellaneous Expenses,Other Expenses General,LL119,07/03/2022,714310,450,REVENUE,IDOX SOFTWARE LTD,109848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/03/2022,716044,1433,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/03/2022,716045,1944,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,08/03/2022,715764,42373.8,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,23/03/2022,719463,1520.97,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,28/03/2022,719726,833.98,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Grants And Subscriptions,Subscriptions,LJ101,15/03/2022,716821,502,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Miscellaneous Expenses,Other Expenses General,LL119,29/03/2022,721031,2240,REVENUE,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Miscellaneous Expenses,Other Expenses General,LL119,08/03/2022,716043,400,REVENUE,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Miscellaneous Expenses,Other Expenses General,LL119,15/03/2022,716971,1625,REVENUE,AMBROPLASTICS LTD,151077
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Conveyance Bodies,PJ149,10/03/2022,716431,1140,REVENUE,MASHFORDS,103343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Conveyance Bodies,PJ149,08/03/2022,715683,1080,REVENUE,J W EMBERSON FUNERAL DIRECTORS,106813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,21/03/2022,718405,5839,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,21/03/2022,718406,12636,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,15/03/2022,717514,276.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,09/03/2022,715735,3548.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,09/03/2022,715736,2750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,10/03/2022,716433,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,08/03/2022,715711,1495.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,09/03/2022,715710,2646.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,07/03/2022,715484,473.8,REVENUE,SHEFFIELD TEACHING HOSPITALS NHSFT,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,28/03/2022,720552,2803.14,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,28/03/2022,720271,451.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,09/03/2022,715737,556.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,10/03/2022,716434,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,28/03/2022,719767,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,21/03/2022,718408,2881.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,24/03/2022,720258,331.5,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,21/03/2022,715442,3634,REVENUE,YORKSHIRE AND HUMBER LA EMPLOYERS ASSOCIATION,136781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/03/2022,716938,750,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715432,1337.5,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715429,1116,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715426,610,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715428,630,REVENUE,RACHEL WOAD,150738
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715430,695,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715427,812,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,04/03/2022,715431,1146.4,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/03/2022,715561,580,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715614,769,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,07/03/2022,715447,483,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715615,974.16,REVENUE,MISS PHILIPPA PUDNEY,146697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715714,420,REVENUE,AAQIB JAVED,150950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715656,1169,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715657,507.5,REVENUE,AMBER HOBSON,148463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715705,462,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715702,525,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/03/2022,715704,570,REVENUE,MR JAMES A GOODWIN,123497
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715655,455,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715650,490,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715556,1800,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715712,760,REVENUE,MR JAMES A GOODWIN,123497
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/03/2022,715699,440,REVENUE,MR MICHAEL S BURDON,104432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717014,2796,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717013,2558,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/03/2022,716165,420,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/03/2022,716126,612.5,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717012,435,REVENUE,MISS GEMMA CARR,143988
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717017,862.5,REVENUE,MR ALAN CARNIE,134849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717016,930,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717015,712.5,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717009,660,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717005,636,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/03/2022,716941,420,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/03/2022,716680,1926,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/03/2022,716677,540,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717010,573.6,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717006,588,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717003,420,REVENUE,RICHARD LEE,145182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717002,525,REVENUE,CHLOE OGLEY,147953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717155,385,REVENUE,MICHAEL MASSON,142212
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,17/03/2022,717875,682.5,REVENUE,MR JONATHAN C WILSON,123960
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717098,624,REVENUE,MRS GILL FARRINGTON,148678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717622,420,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/03/2022,717066,1510,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,17/03/2022,718337,540,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718366,588,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718474,525,REVENUE,MRS CHARLOTTE KEIGHLEY,138785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718395,1267.5,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718365,695,REVENUE,REBECCA CARR,147496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718497,525,REVENUE,KATE SPENCE,146420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718804,656.25,REVENUE,KATE SPENCE,146420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718803,588,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718802,732,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718637,504,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/03/2022,718635,350,REVENUE,AAQIB JAVED,150950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,24/03/2022,719898,17000,REVENUE,SALLY TERRIS,151090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718827,780,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718711,1788,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718826,924,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718742,420,REVENUE,MISS GEMMA CARR,143988
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,22/03/2022,718838,975,REVENUE,NEW BALKANS LAW OFFICE,150620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/03/2022,720735,2148,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720469,504,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,24/03/2022,720297,540,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720419,504,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720460,835,REVENUE,ASHLEY LORD,139751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720466,550,REVENUE,MISS CHLOE LEE,146667
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720435,570,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720439,1465,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720438,525,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720473,570,REVENUE,HELAL AHMED,145962
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720471,4110,REVENUE,SHARON TAPPIN,140405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720468,2250,REVENUE,SHARON TAPPIN,140405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720467,12990,REVENUE,SHARON TAPPIN,140405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720781,270,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/03/2022,720778,840,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/03/2022,720690,1380,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/03/2022,720691,930,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720593,450,REVENUE,SHARON TAPPIN,140405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720799,756,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,28/03/2022,720800,596,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/03/2022,720779,588,REVENUE,CROWN CHAMBERS,147197
