Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,18/12/2018,547011,487.97,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,06/12/2018,544880,302.6,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,06/12/2018,544989,1393.47,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,18/12/2018,546993,255.89,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,18/12/2018,545969,497.87,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,18/12/2018,546999,813.59,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,11/12/2018,545611,761.39,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Accountancy,Communications And Computing,Computer S/Ware - Maintenance,LF102,11/12/2018,545818,676.65,REVENUE,WELCOM DIGITAL LIMITED,104463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Maintenance,LF102,06/12/2018,543692,27927,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Purchases,LF101,11/12/2018,545783,11317.69,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Communications And Computing,Postage,LF111,18/12/2018,547041,3129.69,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Private Contractors,External Security Services,PH103,18/12/2018,546997,3680.64,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Debt Recovery Costs,LL111,18/12/2018,546956,310,REVENUE,JACOBS CERTIFIED BAILIFFS,101788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Debt Recovery Costs,LL111,06/12/2018,545595,370.06,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Debt Recovery Costs,LL111,18/12/2018,547274,1000,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,20/12/2018,548092,4186.69,REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,20/12/2018,548091,1748.83,REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,11/12/2018,545003,4740,REVENUE,EDEN TELECOM LTD,135601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,06/12/2018,545108,2616.94,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,06/12/2018,545109,1150.47,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,11/12/2018,545295,619.76,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,21/12/2018,548097,5293,REVENUE,PGI STRONTIUM LTD T/A PGI CYBER,137924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,18/12/2018,545827,2940,REVENUE,ESTEEM SYSTEMS LTD,107811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,21/12/2018,548123,1260,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,13/12/2018,546757,1548,REVENUE,ODYSSEY LEARNING & DEVELOPMENT LTD,127466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,13/12/2018,646153,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,13/12/2018,646154,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,13/12/2018,646270,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,13/12/2018,646155,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/12/2018,545123,495,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/12/2018,546182,4000,REVENUE,OCCUPATIONAL HEALTH SERVICES LTD,112584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,18/12/2018,546916,1000,REVENUE,MANOR OCCUPATIONAL HEALTH LTD,130544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,20/12/2018,547887,527.9,REVENUE,SARAH HENRY TRAINING & CONSULTANCY,140683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,20/12/2018,547919,1015.21,REVENUE,CATHERINE KNIBBS,142180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/12/2018,547667,680,REVENUE,FREELANCE OFFSET SERVICES,100689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,18/12/2018,545881,1312.92,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544939,910,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544936,352.23,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544933,288.92,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544928,257.48,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544927,257.49,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544926,294.09,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,545049,304.31,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/12/2018,544929,947.33,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/12/2018,544939,414.56,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/12/2018,544936,439.69,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/12/2018,544928,322.12,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/12/2018,544929,479.56,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/12/2018,545931,2287.12,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Miscellaneous Expenses,Legal Fees - General,LL103,06/12/2018,544970,250,REVENUE,THOMPSONS SOLICITORS,101854
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547668,1478,REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547669,2381,REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547670,1549.54,REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,545342,350,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,545341,350,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Beach Safety,Equip / Furniture / Materials,Equipment - Purchase,LA101,06/12/2018,545484,259.31,REVENUE,AQUAID (SOUTH YORKSHIRE),101842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,11/12/2018,545334,276.18,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Discovery Centre,Private Contractors,Third Party Prov - Private,PH101,06/12/2018,545602,597,REVENUE,MRS TRACEY L WALSH T/A SILVERBOO,132567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/12/2018,547899,274.9,REVENUE,R W STOKES & SONS LTD,123706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/12/2018,547659,705.98,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Events,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,20/12/2018,547315,4363.74,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,13/12/2018,546945,3500,REVENUE,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,06/12/2018,545355,660,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,06/12/2018,544895,448,REVENUE,HUMBERSTON HAPPENING,119659
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,11/12/2018,545864,408.75,REVENUE,CLEETHORPES CRICKET CLUB,116011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/12/2018,544959,5897.28,REVENUE,SUBZERO (GRIMSBY) lTD,139743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/12/2018,544868,2692.16,REVENUE,AXHOLME BREWING COMPANY LTD,137733
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,13/12/2018,546947,40352,REVENUE,CROSS-GUARD LTD,139367
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,13/12/2018,546949,9053.3,REVENUE,JCS FISH LTD,113384
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,06/12/2018,545599,3726.34,REVENUE,ATLANTIC OCEAN SEAFOODS LTD,116656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,11/12/2018,544884,870,REVENUE,SIGNS EXPRESS (N & NE LINCS),100983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,18/12/2018,547418,420,REVENUE,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,13/12/2018,546692,1640,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,13/12/2018,546692,1915,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,13/12/2018,546692,1175,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,13/12/2018,546692,2000,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,11/12/2018,545840,495,REVENUE,MARINER MEDICAL & DRIVING SERVICES LTD,110617
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Contributions To Provisions,Contributions - Other,LK103,20/12/2018,547317,800,REVENUE,RIGGMOOR REINDEER T/A R C BURNISTON,135443
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,18/12/2018,546943,2142.55,REVENUE,TOUCHSTONE RENARD LTD,141975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,06/12/2018,544945,2217.26,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,547436,3907.44,REVENUE,EKOSGEN,138393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547500,7814.87,REVENUE,EKOSGEN,138393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,20/12/2018,547636,828,REVENUE,GRIMSBY AND CLEETHORPES SCOUTS,131407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,13/12/2018,546946,14857,REVENUE,E-FACTOR (NEL LTD),122549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,13/12/2018,546944,1300,REVENUE,BIRDHOUSE PROJECTS,110129
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,06/12/2018,545113,2000,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,546804,2975.6,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,546805,1260.64,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,546806,1057.2,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,06/12/2018,545127,3135,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,546837,1290,REVENUE,LEEKE ASSOCIATES LTD,142104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,94656.42,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,314100.34,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,14835.52,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,500148.22,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,5798.46,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,76110.88,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,18/12/2018,546911,37466.74,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,06/12/2018,544986,19193.95,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,12/12/2018,546145,18591.2,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,18/12/2018,547520,1418.65,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547498,1069.24,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/12/2018,547498,685.84,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/12/2018,547498,370.4,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/12/2018,547498,532.92,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,20/12/2018,547498,424.37,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,20/12/2018,547498,432.14,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Electrical Testing,GA107,20/12/2018,547498,696.8,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,18/12/2018,547520,344.82,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/12/2018,547498,16229.48,REVENUE,J MCCANN & CO LTD,100841
