Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501412,8464.75,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Miscellaneous Expenses,Legal Fees - General,LL103,12/02/2018,502630,1505,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Miscellaneous Expenses,Legal Fees - General,LL103,12/02/2018,502631,1505,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Miscellaneous Expenses,Legal Fees - General,LL103,12/02/2018,502632,875,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Miscellaneous Expenses,Legal Fees - General,LL103,12/02/2018,502634,560,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Miscellaneous Expenses,Legal Fees - General,LL103,12/02/2018,502636,315,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502642,6727.5,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Third Party Prov - Private,PH101,08/02/2018,502480,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504572,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504571,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Water Services,Water,GE101,22/02/2018,504391,1432.95,REVENUE,ANGLIAN WATER BUSINESS,136587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Indirect Employee Expenses,Recruitment Expenses,EB114,26/02/2018,571881,800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504305,425,REVENUE,STUART PHILLIPS T/A B W Y CANINE,127246
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,15/02/2018,503128,12500,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,28/02/2018,505580,114400,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,15/02/2018,503129,114400,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Other Agencies,Health Charges,PJ131,05/02/2018,500921,27310.74,REVENUE,NHSBSA (NHS BUSINESS SERVICES AUTHORITY),127751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Other Agencies,Other,PJ121,15/02/2018,502600,16666.66,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Indirect Employee Expenses,Staff Training,EB122,28/02/2018,505405,285,REVENUE,PSHE ASSOCIATION,121283
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Rents,Rent,GC101,05/02/2018,501488,1000,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Communications And Computing,Computer S/Ware - Purchases,LF101,22/02/2018,502498,275,REVENUE,NORTH 51 LIMITED,102609
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Expenses,Course/Conf Accom - Employees,LH102,19/02/2018,503808,355,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Private Contractors,Contract Payments,PH105,05/02/2018,499372,260,REVENUE,DR DIJOUX & PARTNER,120920
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Voluntary Associations,Third Pp - Third Sector,PF101,26/02/2018,504889,777.23,REVENUE,POSITIVE HEALTH,125235
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Voluntary Associations,Third Pp - Third Sector,PF101,26/02/2018,504889,777.23,REVENUE,POSITIVE HEALTH,125235
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Contract Payments,PH105,13/02/2018,502851,64086.53,REVENUE,VIRGIN CARE SERVICES LTD,120538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Contract Payments,PH105,28/02/2018,505582,8512.89,REVENUE,VIRGIN CARE SERVICES LTD,120538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,06/02/2018,501981,497.95,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,06/02/2018,501981,645,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,28/02/2018,505588,310.75,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,28/02/2018,505588,420,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Other Agencies,Health Charges,PJ131,08/02/2018,502013,476.87,REVENUE,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,123132
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Other Agencies,Health Charges,PJ131,08/02/2018,502010,536,REVENUE,CITY HEALTH CARE PARTNERSHIP CIC,110889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Other Agencies,Other,PJ121,15/02/2018,502856,1000,REVENUE,SCARTHO MEDICAL CENTRE,107570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Other Agencies,Other,PJ121,15/02/2018,502853,440,REVENUE,LITTLEFIELDS HEALTH CENTRE,111683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Sexual Health,Other Agencies,Other,PJ121,15/02/2018,502852,560,REVENUE,DR WILSON & PARTNERS,121252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Child Health Commssioning,Private Contractors,Contract Payments,PH105,12/02/2018,502560,4000,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Child Health Commssioning,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,503157,5000,REVENUE,XENZONE LTD,135941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Child Health Commssioning,Other Agencies,Grants Pd Over To Third Party,PJ138,12/02/2018,502559,3338.36,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Child Health Commssioning,Private Contractors,Third Party Prov - Private,PH101,12/02/2018,502558,1787.77,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Child Health Commssioning,Other Agencies,Grants Pd Over To Third Party,PJ138,12/02/2018,502557,3295.5,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Adult Social Care,Other Agencies,Health Charges,PJ131,15/02/2018,502941,4000,REVENUE,NHS NORTH LINCOLNSHIRE CCG,136865
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Adult Social Care,Other Agencies,Health Charges,PJ131,13/02/2018,503145,-1049,REVENUE,NHS NORTH LINCOLNSHIRE CCG,136865
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Adult Social Care,Consultancy,Consultancy,PL101,13/02/2018,502976,4750,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504542,25675,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504541,8190,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,20/02/2018,504202,3000,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504546,6149,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504548,19956.3,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504547,5031,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504544,36550,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504545,41086.5,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504540,11375,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504543,15838.33,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,05/02/2018,501398,3000,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,05/02/2018,501402,3000,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,06/02/2018,501808,3000,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,15/02/2018,503390,4974,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504557,4942,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,22/02/2018,504539,23588.72,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,05/02/2018,501714,755.27,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504456,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,08/02/2018,501754,275,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,26/02/2018,504655,4583.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,28/02/2018,505168,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/02/2018,502482,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504515,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504253,975,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/02/2018,501400,975,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504235,390,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504224,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504226,770,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504227,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504234,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504229,840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504238,660,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504621,330,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504616,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504624,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504625,455,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504620,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504642,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,08/02/2018,502532,285.83,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504172,455,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504173,682.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504174,455,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504946,455,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504947,455,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/02/2018,504948,422.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504604,840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504605,480,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/02/2018,501397,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,05/02/2018,501396,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504187,560,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504188,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504189,840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504190,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504191,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504192,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Adult Services,Home Options & Hous Rel Supp,Rents,Rent,GC101,22/02/2018,504193,560,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
