Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580258,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580260,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580271,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580277,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580411,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582357,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582364,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582499,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582302,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582323,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582329,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582344,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582346,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,583975,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,583997,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584003,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584018,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584020,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584031,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584037,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584172,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585856,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585879,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585885,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585901,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585903,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585914,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,585921,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,586056,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580411,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/10/2018,582499,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/17/2018,584172,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/24/2018,586056,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,4/3/2018,580277,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,4/17/2018,513591,746.05,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/17/2018,513491,495,REVENUE,CORAMBAAF ADOPTION & FOSTERING ACADEMY,132908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/17/2018,513491,2115.72,REVENUE,CORAMBAAF ADOPTION & FOSTERING ACADEMY,132908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/17/2018,513482,1150.5,REVENUE,CORAMBAAF ADOPTION & FOSTERING ACADEMY,132908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/24/2018,514216,2925,REVENUE,OFSTED,101836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/24/2018,514345,754.54,REVENUE,THE FOSTERING NETWORK,103725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,4/24/2018,514345,740,REVENUE,THE FOSTERING NETWORK,103725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,4/24/2018,514264,375,REVENUE,THERESA GADD,131065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513764,750,REVENUE,MS LIZ DONOGHUE,124626
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513765,750,REVENUE,MS LIZ DONOGHUE,124626
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513766,874,REVENUE,MS LIZ DONOGHUE,124626
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,512715,550,REVENUE,PAUL CHAPMAN,121397
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/12/2018,512678,550,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,508853,479.9,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515018,3162,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515022,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515020,3220.28,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515021,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515019,3162,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515023,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515011,3551.36,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515012,3200.44,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515013,3260.41,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515014,4776.48,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515015,4557,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515016,3454.33,REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515389,3529.35,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515017,3520.67,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/10/2018,512027,22607.16,REVENUE,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,139651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/10/2018,512026,25000.08,REVENUE,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,139651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,514996,250,REVENUE,ISABELLE BODDY,126566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/17/2018,513654,660.03,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/10/2018,511662,260.45,REVENUE,WIL-LEC GROUP LIMITED,121711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Water Services,Water,GE101,4/12/2018,513136,644.28,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/5/2018,511405,1200,REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/17/2018,513654,337.75,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/10/2018,511647,400,REVENUE,BED CENTRE GRIMSBY LTD,106169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,4/17/2018,513654,411.12,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,4/17/2018,513654,536.05,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514914,4303.2,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/26/2018,514997,347.43,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,4/26/2018,514997,492.16,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Housing Benefit,PJ134,4/17/2018,513556,422.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Personal Allowance,PJ122,4/10/2018,512381,642.7,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Personal Allowance,PJ122,4/26/2018,515058,554.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/3/2018,580297,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/10/2018,582384,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,584058,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/24/2018,585942,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,4/17/2018,512077,545,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,4/17/2018,512074,375,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,4/17/2018,512075,394.5,REVENUE,KATOA LTD,122956
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,4/17/2018,512717,323.83,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/30/2018,514649,370.83,REVENUE,GRIMSBY CARPET WAREHOUSE,100159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514923,4244.64,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514915,3002.88,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514882,4141.44,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514924,4266.24,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/30/2018,514927,4360.32,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/30/2018,514929,4360.32,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514919,4360.32,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/30/2018,514928,4343.52,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rents,Rent,GC101,4/26/2018,514903,3859.2,REVENUE,SHORELINE HOUSING PARTNERSHIP LIMITED,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Water Services,Water,GE101,4/5/2018,511780,579.24,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515086,1270,REVENUE,PARENTS AND CHILDREN TOGETHER,134537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/30/2018,515087,1167.5,REVENUE,PARENTS AND CHILDREN TOGETHER,134537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513487,1273.5,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513485,1005,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513490,1125,REVENUE,ASHTON SHAW SPECIALIST PSYCHOLOGY SERVICES,137894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513464,1050,REVENUE,R REDDINGTON,123893
