Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1893,Grimsby Crematorium,C01009,"New Construction, conversion & renovation",30157967,24/10/2023,202308,800.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A20011,Premises External Maintenance,30157995,24/10/2023,202308,"2,288.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30157996,24/10/2023,202308,"1,054.14",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30157998,24/10/2023,202308,"1,978.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30157999,24/10/2023,202308,256.02,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30157999,24/10/2023,202308,451.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30157999,24/10/2023,202308,540.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30157999,24/10/2023,202308,"1,063.80",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30157999,24/10/2023,202308,"7,341.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158000,24/10/2023,202308,951.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158000,24/10/2023,202308,"1,518.55",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30158003,24/10/2023,202308,"1,094.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1894,Edward Street Children's Centre,C01009,"New Construction, conversion & renovation",30158004,24/10/2023,202308,962.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30158005,24/10/2023,202308,398.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A20005,"Property Repairs, Maintenance & Alterations",30158007,24/10/2023,202308,337.70,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158008,24/10/2023,202308,636.25,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158009,24/10/2023,202308,330.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1445,Gilbey Rd Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30158010,24/10/2023,202308,"6,120.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158011,24/10/2023,202308,"4,616.70",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158012,24/10/2023,202308,"2,959.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1443,Market Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30158013,24/10/2023,202308,368.75,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A1440,Asset Disposal,A20005,"Property Repairs, Maintenance & Alterations",30158014,24/10/2023,202308,393.30,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158019,24/10/2023,202308,315.81,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A20011,Premises External Maintenance,30158022,24/10/2023,202308,377.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30158030,24/10/2023,202308,298.48,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01011,External Professional Fees,30158035,24/10/2023,202308,478.56,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Heritage Assets At Risk,Y1714,Holme Hill School (Edc),C01009,"New Construction, conversion & renovation",30158042,24/10/2023,202308,"3,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01011,External Professional Fees,30158045,24/10/2023,202308,444.70,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158971,24/10/2023,202308,598.67,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0319,Reynolds Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158975,24/10/2023,202308,627.17,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1625,Ed Heneage Central Outreach,A20005,"Property Repairs, Maintenance & Alterations",30158977,24/10/2023,202308,577.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158978,24/10/2023,202308,"1,024.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158980,24/10/2023,202308,737.20,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158981,24/10/2023,202308,"1,163.50",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158982,24/10/2023,202308,"1,043.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30158983,24/10/2023,202308,958.42,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30163817,24/10/2023,202308,"1,478.36",101324,Vodafone Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01011,External Professional Fees,30165168,24/10/2023,202308,"1,961.24",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01011,External Professional Fees,30165910,24/10/2023,202308,506.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30157005,25/10/2023,202308,744.19,100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1202,Adam Smith St Factory Units,A27015,Refuse Collection,30157322,26/10/2023,202308,"1,250.00",1000491,Simply Refreshed
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1456,Doughty Centre Backlog Maint,C01009,"New Construction, conversion & renovation",30159266,27/10/2023,202308,"23,667.00",100632,E S Rudkin Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30157977,30/10/2023,202308,"1,400.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30158268,31/10/2023,202308,"21,082.59",1006187,BakerGoodChild
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A58015,Other Agencies/Contractors,30159697,31/10/2023,202308,701.28,100952,G4s Cash Solutions (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A57115,Payments to Private Contractors,30159705,31/10/2023,202308,754.22,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A57115,Payments to Private Contractors,30159707,31/10/2023,202308,332.46,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A57115,Payments to Private Contractors,30159709,31/10/2023,202308,877.60,101433,Ellgia Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Motor Caravan Parking Site - Pilot Scheme,Y1896,Motor Caravan Parking Site - Pilot Scheme,C01009,"New Construction, conversion & renovation",30160465,31/10/2023,202308,700.00,100983,KJB Ltd TA Signs Express (N & Ne Lincs)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1112,Market Hall Toilets,A57115,Payments to Private Contractors,30161321,31/10/2023,202308,-739.40,142148,Danfo (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0982,REDACTED PERSONAL INFORMATION,A24005,Water Services,30161626,31/10/2023,202308,348.17,100508,Anglian Water
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1893,Grimsby Crematorium,C01009,"New Construction, conversion & renovation",30162818,31/10/2023,202308,"66,512.54",1007306,NRA Roofing and Flooring Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1911,NOH,C01011,External Professional Fees,30159769,02/11/2023,202308,580.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30161097,02/11/2023,202308,460.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30161097,02/11/2023,202308,500.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30161097,02/11/2023,202308,608.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0469,Void Property Costs,A20015,Security / Surveillance Equipment Maintenance,30163556,02/11/2023,202308,"1,242.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30159470,03/11/2023,202308,"2,135.62",100554,Phs Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30159537,03/11/2023,202308,600.00,147629,Grimsby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30159539,03/11/2023,202308,"1,000.00",1005029,Grimsby Amateur boxing Club Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1204,Spencer St Factory Units,A27015,Refuse Collection,30159688,03/11/2023,202308,550.00,1000491,Simply Refreshed
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A27010,Contract Cleaning,30159738,03/11/2023,202308,"1,418.78",146901,Bidvest Noonan (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A20011,Premises External Maintenance,30160484,03/11/2023,202308,"1,373.00",1003313,East Marsh United
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21005,Electricity,30160886,03/11/2023,202308,"1,233.60",111862,Strand Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21010,Gas,30160886,03/11/2023,202308,"1,094.34",111862,Strand Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A22020,Rental Property Service Charge,30160886,03/11/2023,202308,730.50,111862,Strand Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A27010,Contract Cleaning,30160886,03/11/2023,202308,"2,254.43",111862,Strand Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A20011,Premises External Maintenance,30161758,03/11/2023,202308,"1,373.00",146757,East Marsh Construction Cic
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A1440,Asset Disposal,A23005,Rates,30161323,04/11/2023,202308,"1,285.74",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30161763,06/11/2023,202308,788.92,138198,Your Nrg
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30160621,07/11/2023,202308,"7,385.79",107725,Rhodar Industrial Services Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A42020,Medical Supplies,30160889,07/11/2023,202308,455.00,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30161245,07/11/2023,202308,"1,500.00",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30161245,07/11/2023,202308,"3,000.00",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A44065,Consultancy Services,30161762,07/11/2023,202308,"3,000.00",1008288,James Kemp - Trinity Chambers
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30164269,08/11/2023,202308,264.30,108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30164269,08/11/2023,202308,"2,691.74",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30161326,09/11/2023,202308,500.00,1002729,Barnoldby le Beck Parish Council
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30164158,09/11/2023,202308,"18,715.00",101510,Eton-Lincs Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30161514,10/11/2023,202308,"1,785.00",1004346,Caseware UK Litd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A21010,Gas,30161778,10/11/2023,202308,"1,041.89",112680,Macaulay Primary Academy
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30162627,13/11/2023,202308,"3,085.50",1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1579,Old Clee Youth Centre,A21010,Gas,30163314,13/11/2023,202308,273.58,119822,Old Clee Primary Academy
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30162680,14/11/2023,202308,"1,820.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1199,West Marsh I.E.,A44005,Publicity Materials,30163310,14/11/2023,202308,600.00,101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1199,West Marsh I.E.,A44065,Consultancy Services,30163310,14/11/2023,202308,600.00,101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A52005,Payments to Other Local Authorities,30164336,14/11/2023,202308,"-4,642.00",124922,North Yorkshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21015,Heating Oil,30164482,14/11/2023,202308,"1,789.20",138198,Your Nrg
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30163199,15/11/2023,202308,"2,232.57",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30163373,15/11/2023,202308,536.00,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A52005,Payments to Other Local Authorities,30165321,15/11/2023,202308,"4,642.00",124922,North Yorkshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A46020,Hospitality,30164005,16/11/2023,202308,"3,250.00",102808,Hull & Humber Chamber Of Commerce
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1728,Estuary House,A21005,Electricity,30165943,16/11/2023,202308,561.59,100834,Associated British Ports
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42266782,16/11/2023,202308,321.46,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A24005,Water Services,42266782,16/11/2023,202308,328.70,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42266782,16/11/2023,202308,330.97,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42266782,16/11/2023,202308,362.70,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1171,Saltings,A24005,Water Services,42266782,16/11/2023,202308,461.83,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1107,Sea Road Toilets,A24005,Water Services,42266782,16/11/2023,202308,571.87,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42266782,16/11/2023,202308,650.73,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A24005,Water Services,42266782,16/11/2023,202308,667.86,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42266782,16/11/2023,202308,709.01,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42266782,16/11/2023,202308,804.11,136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1114,Duke Of York Pavilions,A24005,Water Services,42266782,16/11/2023,202308,"1,063.29",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42266782,16/11/2023,202308,"1,086.18",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A24005,Water Services,42266782,16/11/2023,202308,"1,321.80",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A24005,Water Services,42266782,16/11/2023,202308,"1,480.75",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42266782,16/11/2023,202308,"1,599.41",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42266782,16/11/2023,202308,"1,922.81",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A24005,Water Services,42266782,16/11/2023,202308,"2,214.52",136587,ANGLIAN WATER BUSINESS
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30165128,17/11/2023,202308,"2,856.47",1006435,Arena Group Ltd:
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A27015,Refuse Collection,30164812,19/11/2023,202308,369.44,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A27015,Refuse Collection,30164818,19/11/2023,202308,712.90,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A27015,Refuse Collection,30164825,19/11/2023,202308,357.35,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A27015,Refuse Collection,30164917,19/11/2023,202308,712.90,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A45045,IT Software Maintenance,30164588,20/11/2023,202308,"4,055.00",101841,Nec Software Solutions Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1179,South Quay Ent. Centre,A22005,Building Rents,30165103,20/11/2023,202308,"3,250.00",100834,Associated British Ports
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1206,South Quay Food Units,A22005,Building Rents,30165147,20/11/2023,202308,"4,250.00",100834,Associated British Ports
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30164640,21/11/2023,202308,"1,000.00",1007732,All To Go
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30164643,21/11/2023,202308,"2,750.00",1006257,We Are Fish CIC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30164646,21/11/2023,202308,"2,000.00",1002847,Humberston Village Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1728,Estuary House,A21005,Electricity,30165947,21/11/2023,202308,881.49,100834,Associated British Ports
"Policy, Strategy and Resources",Revenue Budgets,Resources,SHIIP Pioneer Business Park,A1214,Catch Facility,A21010,Gas,42268041,21/11/2023,202308,262.57,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21010,Gas,42268041,21/11/2023,202308,296.69,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21010,Gas,42268041,21/11/2023,202308,303.18,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21010,Gas,42268041,21/11/2023,202308,315.17,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A21010,Gas,42268041,21/11/2023,202308,363.77,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0994,Cleethorpes Town Hall,A21010,Gas,42268041,21/11/2023,202308,372.60,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21010,Gas,42268041,21/11/2023,202308,408.81,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21010,Gas,42268041,21/11/2023,202308,418.16,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21010,Gas,42268041,21/11/2023,202308,440.74,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21010,Gas,42268041,21/11/2023,202308,564.94,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21010,Gas,42268041,21/11/2023,202308,621.90,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21010,Gas,42268041,21/11/2023,202308,759.67,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21010,Gas,42268041,21/11/2023,202308,871.32,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21010,Gas,42268041,21/11/2023,202308,904.90,103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21010,Gas,42268041,21/11/2023,202308,"1,022.58",103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A21010,Gas,42268041,21/11/2023,202308,"1,053.71",103611,TOTAL ENERGIES GAS & POWER LTD
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30165203,22/11/2023,202308,644.50,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30165416,23/11/2023,202308,500.00,1008416,Immingham County Hotel
