Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Marketing And Promotion,Contributions To Provisions,Contributions - Other,LK103,16/01/2020,603694,630,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Marketing And Promotion,Private Contractors,Third Party Prov - Private,PH101,02/01/2020,601075,650,REVENUE,ROAD TRAFFIC SOLUTIONS LIMITED,110409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/01/2020,601495,260,REVENUE,E BACON & CO LTD,104090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,601457,586.25,REVENUE,GRIMBARIANS,145528
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,601458,359.22,REVENUE,EB ESSENTIAL LTD,145220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,23/01/2020,603895,310,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603015,1650,REVENUE,OTHER THEATRE COMPANY,145640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/01/2020,605201,1094.75,REVENUE,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,07/01/2020,601739,8689.89,REVENUE,HAWK FURNITURE LTD,143056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/01/2020,605024,30093.06,REVENUE,HAWK FURNITURE LTD,143056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/01/2020,605202,9981.98,REVENUE,BLACKROW ENGINEERING  LTD,111748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,30/01/2020,605445,60000,REVENUE,CROWLE WHARF ENGINEERS LTD,143886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,21/01/2020,604151,43975.67,REVENUE,PMC SCAFFOLD AND ACCESS LTD,134238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,21/01/2020,604202,8222.48,REVENUE,CGB HUMBERTHERM LTD,144726
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,21/01/2020,604201,112420.32,REVENUE,BIRKDALE MANUFACTURING GROUP LTD,134448
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,21/01/2020,604150,7364.78,REVENUE,CEMINERAL LTD,145312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,16/01/2020,603679,6452.68,REVENUE,THOMPSON GLOBAL LOGISTICS,145601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,31/01/2020,605444,3054.94,REVENUE,LED PANEL STORE LTD,145911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Direct Employee Expenses,Agency Staff,EA105,06/01/2020,601524,15120,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Direct Employee Expenses,Agency Staff,EA105,17/01/2020,603730,12285,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,15/01/2020,603229,455,REVENUE,EAST TRANSPORTATION LTD,122833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,29/01/2020,605303,9000,REVENUE,E-FACTOR (NEL LTD),122549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,27/01/2020,604525,880,REVENUE,DB CONSULTING SOLUTIONS,145624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Equip / Furniture / Materials,Promotions,LA124,16/01/2020,603314,318,REVENUE,FROM THE FIELDS LTD,142950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,06/01/2020,601713,9000,REVENUE,FROM THE FIELDS LTD,142950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/01/2020,602375,9240,REVENUE,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,27/01/2020,605011,3895,REVENUE,MAGNA VITAE LEISURE TRUST,131927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,07/01/2020,601730,2500,REVENUE,WNC LTD,138884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,07/01/2020,601571,888.84,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,29/01/2020,604822,1144.56,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Private Contractors,Third Party Prov - Private,PH101,02/01/2020,600823,3000,REVENUE,TRAFFIC ENFORCEMENT CENTRE,109443
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Planning,Consultancy,Consultancy,PL101,16/01/2020,603491,484,REVENUE,SHAKESPEARE MARTINEAU LLP,145456
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Planning,Consultancy,Consultancy,PL101,16/01/2020,603492,1807,REVENUE,SHAKESPEARE MARTINEAU LLP,145456
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,23/01/2020,604665,1875,REVENUE,INTELLIGENT DRAINAGE SOLUTIONS LTD,139567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,29/01/2020,605434,18266.96,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,29/01/2020,605433,18498.27,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,29/01/2020,605435,1111.4,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602907,361.38,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602997,266.92,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600762,3752.55,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,16/01/2020,602907,472.93,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,16/01/2020,602997,2822.51,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600765,582.72,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600762,10788.57,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,16/01/2020,602997,281.53,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,21/01/2020,603711,743.64,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,28/01/2020,604724,549.85,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602907,348.32,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600765,1748.17,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600762,32365.71,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/01/2020,600764,1746.54,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,16/01/2020,602997,2694.16,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,16/01/2020,602997,974.76,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,16/01/2020,602907,1169.57,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,16/01/2020,602907,994.26,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,16/01/2020,602997,817.96,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,14/01/2020,602995,1535.77,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,16/01/2020,602997,7063.67,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,16/01/2020,602997,1005.9,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,602998,452.23,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602997,845.5,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602907,1044.95,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/01/2020,602997,30654.16,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,06/01/2020,601502,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,15/01/2020,603444,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,08/01/2020,602045,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,29/01/2020,605380,REDACTED COMMERCIALLY SENSITIVE,REVENUE,F HUNT (COACH HIRE) LTD,104034
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,16/01/2020,602814,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,09/01/2020,601505,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,29/01/2020,605257,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,15/01/2020,603315,16957.94,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,15/01/2020,603316,2780.72,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,09/01/2020,602044,20000,REVENUE,TRAPEZE GROUP UK LTD,101970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,27/01/2020,604015,4000,REVENUE,R-EVOLUTION,145649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,27/01/2020,603744,1200,REVENUE,CYCLE HUB LINCS CIC,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,16/01/2020,603442,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Contributions To Provisions,Contributions - Other,LK103,02/01/2020,601042,500,REVENUE,REEMAS,141689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603677,462.5,REVENUE,COMENSURA LTD,145197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Print Stationery / Gen Off Exp,Advertising,LD104,30/01/2020,605671,1566.21,REVENUE,PACE COMMUNICATIONS LIMITED,140495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Print Stationery / Gen Off Exp,Publicity,LD105,20/01/2020,603723,379.95,REVENUE,PACE COMMUNICATIONS LIMITED,140495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Communications And Computing,Computer S/Ware - Maintenance,LF102,23/01/2020,604501,358,REVENUE,HEROES ADVERTISING & PR LTD T/A AFFINITY,140496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Private Contractors,Contract Payments,PH105,31/01/2020,605820,1820.95,REVENUE,FADING FOOTPRINTS LTD,141476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604387,21567,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604386,6825,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604391,5165.16,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604393,16630.25,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604392,4214.86,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604389,30745,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604390,34238.75,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604385,9555,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604388,13195,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,23/01/2020,604657,3950,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,22/01/2020,604384,19814.52,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Private Contractors,Third Party Prov - Private,PH101,29/01/2020,604880,2026,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Supporting People,Private Contractors,Third Party Prov - Private,PH101,23/01/2020,604523,990,REVENUE,FIRE OWL MEDIA,136682
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,753494,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,13/01/2020,599770,283.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,600863,359.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602069,847,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603443,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603421,844.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603420,914.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,24/01/2020,604400,1924.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,23/01/2020,604511,650.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,28/01/2020,605038,800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,02/01/2020,600843,556.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Housing,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,02/01/2020,601076,250,REVENUE,P & L DISCOUNT FURNITURE LTD,103831
