Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,7/10/2018,524878,550,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,7/10/2018,524877,550,REVENUE,PAUL CHAPMAN,121397
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Personal Allowance,PJ122,7/24/2018,526819,499,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Personal Allowance,PJ122,7/3/2018,524225,403.2,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/2/2018,603854,328.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/2/2018,603847,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/9/2018,606167,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/16/2018,607568,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/23/2018,609590,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/30/2018,611388,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,7/5/2018,524825,516.95,REVENUE,KATOA LTD,122956
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,7/17/2018,526089,345,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,7/17/2018,526093,473.5,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,7/17/2018,526094,377,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/23/2018,609896,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/23/2018,609928,471.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Incentive Payment,PJ124,7/16/2018,607845,415,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/3/2018,524191,1203,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/17/2018,526025,694.5,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/24/2018,527252,2500,REVENUE,CHRYSALIS ASSOCIATES LTD,135487
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,7/31/2018,527775,2180,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,7/17/2018,607470,301.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,7/10/2018,525407,267.2,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,7/17/2018,525671,657.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,7/19/2018,526174,419,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Contact,PJ126,7/5/2018,524863,561.78,REVENUE,CREWS,140340
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/10/2018,525407,470.48,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/5/2018,524865,622.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/17/2018,525672,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/17/2018,525673,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/17/2018,525674,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/17/2018,526170,294.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,7/5/2018,605337,448.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,7/17/2018,607468,373.23,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,7/5/2018,605338,1359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,7/5/2018,605339,1829.61,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,7/17/2018,607469,267.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/3/2018,524077,5921,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/17/2018,526021,375,REVENUE,PENNY SHEARDOWN,137278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/17/2018,526129,26785.8,REVENUE,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,139651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/24/2018,526844,-15178.62,REVENUE,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,139651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/17/2018,526128,27678.66,REVENUE,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,139651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/17/2018,526127,26571.3,REVENUE,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,7/10/2018,525381,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/2/2018,603778,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/9/2018,606099,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/16/2018,607499,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/23/2018,609519,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/30/2018,611318,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/24/2018,526819,299.26,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/24/2018,527356,551.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/24/2018,526794,655.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/24/2018,526795,1015.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,7/24/2018,527220,1076.63,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,7/3/2018,524225,486.35,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,7/17/2018,526424,275,REVENUE,GRIMSBY CARPET WAREHOUSE,100159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,7/3/2018,524129,1080,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,7/24/2018,525670,274.95,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,7/24/2018,526779,400.96,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,7/24/2018,526819,937.42,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,7/3/2018,524225,901.68,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,7/30/2018,611693,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,University,PJ129,7/30/2018,611645,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,University,PJ129,7/23/2018,609633,381.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Additional Cost,PJ114,7/10/2018,525347,945,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Additional Cost,PJ114,7/17/2018,526023,600,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Additional Cost,PJ114,7/17/2018,526024,840,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Additional Cost,PJ114,7/17/2018,526022,566,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,7/9/2018,606266,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/10/2018,525380,400,REVENUE,HUMBERSTON C OF E PRIMARY SCHOOL,101566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/19/2018,526371,400,REVENUE,BURSAR PRIMARY ACADEMY,114977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/17/2018,526066,400,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/10/2018,525339,400,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/17/2018,526041,400,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/24/2018,526739,1200,REVENUE,NUMBER FUN LTD,106048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/24/2018,526739,661.2,REVENUE,NUMBER FUN LTD,106048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/26/2018,527436,3900,REVENUE,HUMBERSTON C OF E PRIMARY SCHOOL,101566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/31/2018,527862,1000,REVENUE,MARK PERRY,138952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/17/2018,526332,1600,REVENUE,HUMBERSTON C OF E PRIMARY SCHOOL,101566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/31/2018,527482,600,REVENUE,WYBERS WOOD PRIMARY ACADEMY,115078
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/5/2018,524718,600,REVENUE,ST PETERS COFE PRIMARY ACADEMY,134905
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/19/2018,526372,600,REVENUE,BURSAR PRIMARY ACADEMY,114977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/10/2018,524739,600,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/10/2018,524946,1400,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,7/10/2018,524093,1000,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,School Improvement,Private Contractors,Third Party Prov - Private,PH101,7/31/2018,527972,395,REVENUE,AAIA,106555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Other Corporate Budgets,Other Corp Budgets - Financing,Borrowing Costs,Other Agencies,Fees Comm Clf Logotech Charges,PJ142,7/5/2018,524845,650,REVENUE,PSLIVE LTD,125043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Catering,Provisions,LB101,7/10/2018,525352,274.18,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,7/31/2018,526660,376,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,7/17/2018,525740,630,REVENUE,LINCS RADIO LTD,124410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Ad Governance & Democracy,Miscellaneous Expenses,Other Supplies & Services,LL110,7/12/2018,525761,540,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections & Complaints,Communications And Computing,Computer S/Ware - Licences,LF103,7/31/2018,528311,2995.14,REVENUE,IDOX SOFTWARE LTD,109848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections & Complaints,Communications And Computing,Postage,LF111,7/10/2018,524953,2611.16,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Services,Alternative Provision,LE103,7/17/2018,526291,703.1,REVENUE,MARK NOEL KENDALL,128891
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,7/17/2018,526288,6669,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,7/19/2018,526296,7371,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,7/19/2018,526328,1210,REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,7/19/2018,526281,591.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,7/19/2018,526287,1011.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,7/19/2018,526284,484,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,7/24/2018,527256,1011.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Coroners,Other Agencies,Post Mortems,PJ148,7/31/2018,527852,276.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/10/2018,525386,4200,REVENUE,MR JAMES GOUDIE QC,110782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/26/2018,527978,385,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/27/2018,528165,-400,REVENUE,COURT OF PROTECTION,135146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/3/2018,524211,739.27,REVENUE,STOCKPORT PSYCHOLOGY SERVICES LTD,140269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/3/2018,524114,270,REVENUE,BG SOLICITORS LLP,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,7/3/2018,524115,1751.4,REVENUE,ADVANCED CHILD CARE ASSESSMENTS LTD,129570
