Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A28505,Other Premises Costs,30191118,22/02/2024,202312,360.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1667,Clee Lc Backlog Maintenance,C01009,"New Construction, conversion & renovation",30191123,22/02/2024,202312,"3,327.50",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30191127,22/02/2024,202312,"2,482.20",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30191129,22/02/2024,202312,"1,554.77",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0469,Void Property Costs,A20011,Premises External Maintenance,30191130,22/02/2024,202312,753.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1452,Doughty Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30191132,22/02/2024,202312,"2,550.90",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30191135,22/02/2024,202312,427.08,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1576,3a Townhall Sq (Former Registr,C01009,"New Construction, conversion & renovation",30191138,22/02/2024,202312,"6,532.90",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1640,Gy Leisure Backlog Maint,C01009,"New Construction, conversion & renovation",30191140,22/02/2024,202312,"3,827.12",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30191144,22/02/2024,202312,938.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A57115,Payments to Private Contractors,30191220,23/02/2024,202312,993.20,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A57115,Payments to Private Contractors,30191498,23/02/2024,202312,880.23,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30195897,24/02/2024,202312,"1,501.03",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30190216,26/02/2024,202312,387.78,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30191539,26/02/2024,202312,919.76,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30198921,26/02/2024,202312,"1,198.92",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30198925,26/02/2024,202312,"1,654.63",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30198927,26/02/2024,202312,"2,357.42",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30190305,27/02/2024,202312,300.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30190305,27/02/2024,202312,400.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30190305,27/02/2024,202312,450.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30190305,27/02/2024,202312,"1,450.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30190488,27/02/2024,202312,553.00,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30192603,27/02/2024,202312,"69,460.12",139673,Liquidlogic Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30192605,27/02/2024,202312,"68,170.77",139673,Liquidlogic Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21015,Heating Oil,30194585,27/02/2024,202312,"1,586.02",138198,Your Nrg
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1576,3a Townhall Sq (Former Registr,C01009,"New Construction, conversion & renovation",30192359,28/02/2024,202312,"9,738.84",1001092,Unibuild Building Contractors Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30192500,28/02/2024,202312,"1,617.55",1006435,Arena Group Ltd:
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30191004,29/02/2024,202312,"16,983.86",110598,Caci Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A42020,Medical Supplies,30191018,29/02/2024,202312,280.00,105269,Physio-Works
"Policy, Strategy and Resources",Capital Spend,Resources,Children�s Services Management Platform,Y1903,Children�s Services Management Platform,C01009,"New Construction, conversion & renovation",30191465,29/02/2024,202312,"4,050.00",1000207,Sentinel Partners Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30192489,29/02/2024,202312,"2,020.86",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30192489,29/02/2024,202312,576.05,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30192531,29/02/2024,202312,"1,154.04",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30192531,29/02/2024,202312,264.71,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A58015,Other Agencies/Contractors,30192720,29/02/2024,202312,722.08,100952,G4s Cash Solutions (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A57115,Payments to Private Contractors,30193791,29/02/2024,202312,661.74,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A57115,Payments to Private Contractors,30193793,29/02/2024,202312,331.86,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A57115,Payments to Private Contractors,30193837,29/02/2024,202312,774.02,101433,Ellgia Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194364,29/02/2024,202312,381.67,101433,Ellgia Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30194379,29/02/2024,202312,381.67,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A21010,Gas,30191527,01/03/2024,202312,962.10,112680,Macaulay Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45008,IT Hardware Maintenance,30195322,01/03/2024,202312,671.19,148141,Churches Fire Security Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45008,IT Hardware Maintenance,30195322,01/03/2024,202312,"1,361.82",148141,Churches Fire Security Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30193298,03/03/2024,202312,"2,207.25",100554,Phs Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A21005,Electricity,30191571,04/03/2024,202312,"2,706.18",112852,Yarborough Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30192700,04/03/2024,202312,700.00,101331,Great Coates  Nursery School
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30192703,04/03/2024,202312,"1,000.00",1003541,Brigsley Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1869,Organisation and Service Design,A16015,Staff Training Expenses,30193139,04/03/2024,202312,"2,700.00",1009250,Firebrand Training Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30194172,04/03/2024,202312,"3,997.50",101186,North Lincolnshire Council
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30192601,05/03/2024,202312,"57,353.00",1001092,Unibuild Building Contractors Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40095,Equipment Maintenance and Repair,30193003,05/03/2024,202312,"2,358.00",106840,Jigsaw Systems Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1869,Organisation and Service Design,A16015,Staff Training Expenses,30193138,06/03/2024,202312,"-2,700.00",1009250,Firebrand Training Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1749,REDACTED PERSONAL DATA,A24005,Water Services,30193461,06/03/2024,202312,358.32,100508,Anglian Water
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1728,Estuary House,A21005,Electricity,30193468,06/03/2024,202312,459.13,100834,Associated British Ports
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1670,Bradley Centre Backlog Maint,C01009,"New Construction, conversion & renovation",30195242,06/03/2024,202312,"26,583.42",100786,KES Building Maintenance Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30193792,07/03/2024,202312,"6,380.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43020,General Office Expenses,30193875,07/03/2024,202312,"1,849.00",106840,Jigsaw Systems Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30193874,08/03/2024,202312,"16,000.00",147191,Pgi - Protection Group International Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30195907,08/03/2024,202312,263.02,108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30195907,08/03/2024,202312,"2,921.00",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A22005,Building Rents,30196563,08/03/2024,202312,"30,000.00",140205,Purple Emperor Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30197951,10/03/2024,202312,430.00,100811,W R Cullum Removals
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30197980,10/03/2024,202312,"3,065.00",100811,W R Cullum Removals
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30194193,11/03/2024,202312,281.00,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1200,East Marsh I.E.,A44131,Traffic Maintenance,30194217,11/03/2024,202312,"1,281.42",100841,J Mccann & Co Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30194306,11/03/2024,202312,"3,231.90",1005269,Satisnet Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30194414,11/03/2024,202312,553.00,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30194580,11/03/2024,202312,665.50,1004612,Truefix Ceilings Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194483,12/03/2024,202312,"2,431.53",143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194520,12/03/2024,202312,881.83,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30194528,12/03/2024,202312,415.00,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30194528,12/03/2024,202312,"3,052.50",143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194536,12/03/2024,202312,255.00,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194536,12/03/2024,202312,615.00,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194536,12/03/2024,202312,765.00,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30194536,12/03/2024,202312,"1,865.00",143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30194997,12/03/2024,202312,"1,100.00",102762,Glory Global Solutions Int Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1183,Craft Units,A20011,Premises External Maintenance,30196272,12/03/2024,202312,"1,725.00",1009441,Coastal Silver Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30195250,13/03/2024,202312,"3,503.25",149000,Asbestos Solution Providers Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30195580,13/03/2024,202312,"3,663.04",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1865,Insights,A49075,Licences - General,30195756,13/03/2024,202312,"2,600.00",106838,Improvement & Development Agency For
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A1532,ICT & Digital,A16015,Staff Training Expenses,30195933,13/03/2024,202312,"6,500.00",1003546,QA Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30195885,14/03/2024,202312,440.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30197993,14/03/2024,202312,"1,417.17",138198,Your Nrg
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30196288,18/03/2024,202312,"33,678.80",146603,Tspro Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1439,Muni Off Backlog Maint,C01009,"New Construction, conversion & renovation",30196288,18/03/2024,202312,"38,146.32",146603,Tspro Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30196562,18/03/2024,202312,437.42,101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30199587,18/03/2024,202312,747.11,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30196980,19/03/2024,202312,450.00,102616,Calm Attire Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30197152,19/03/2024,202312,950.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198151,20/03/2024,202312,"1,000.00",1005473,Friends Of Weelsby Woods
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198160,20/03/2024,202312,500.00,1005032,Peoples Park Bowls Club
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198170,20/03/2024,202312,500.00,103631,Voluntary Action North East Lincolnshire
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198218,20/03/2024,202312,"1,000.00",135607,Art Regeneration & Community Heritage
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198223,20/03/2024,202312,400.00,1001056,Healing Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198238,20/03/2024,202312,500.00,1005600,Park Care North East lincs
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30198258,20/03/2024,202312,500.00,109578,Browns Skip Hire Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30198846,20/03/2024,202312,"2,385.98",100572,Xerox Finance
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30199822,20/03/2024,202312,518.00,147629,Grimsby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30197934,21/03/2024,202312,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30197934,21/03/2024,202312,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30197934,21/03/2024,202312,"1,000.00",WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30197934,21/03/2024,202312,"1,000.00",WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A21005,Electricity,30198286,21/03/2024,202312,397.74,112852,Yarborough Academy
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30198859,21/03/2024,202312,298.35,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30198866,21/03/2024,202312,"1,173.42",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0319,Reynolds Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199206,21/03/2024,202312,"1,115.44",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199211,21/03/2024,202312,819.16,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199219,21/03/2024,202312,"1,509.47",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0324,Scartho Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199220,21/03/2024,202312,338.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199266,21/03/2024,202312,852.39,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199267,21/03/2024,202312,883.95,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199268,21/03/2024,202312,"1,510.39",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199271,21/03/2024,202312,752.56,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199273,21/03/2024,202312,"1,134.55",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1778,West Marsh Family Hub,C01009,"New Construction, conversion & renovation",30199276,21/03/2024,202312,"5,159.70",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30199278,21/03/2024,202312,287.45,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A27010,Contract Cleaning,30199897,21/03/2024,202312,432.76,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A27505,Grounds Maintenance,30199914,21/03/2024,202312,332.25,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1183,Craft Units,A27505,Grounds Maintenance,30199914,21/03/2024,202312,749.91,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A27505,Grounds Maintenance,30199914,21/03/2024,202312,794.36,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A27505,Grounds Maintenance,30199914,21/03/2024,202312,939.60,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30198188,22/03/2024,202312,345.40,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30199004,25/03/2024,202312,"1,408.46",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30199207,25/03/2024,202312,320.16,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40095,Equipment Maintenance and Repair,30199601,25/03/2024,202312,"1,199.00",1000726,Getty Images (uk) ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30200120,26/03/2024,202312,"1,428.55",102616,Calm Attire Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30200289,26/03/2024,202312,305.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A42020,Medical Supplies,30200038,27/03/2024,202312,400.00,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30200328,27/03/2024,202312,553.00,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A21010,Gas,42297707,27/03/2024,202312,275.83,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A21010,Gas,42297707,27/03/2024,202312,298.96,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21010,Gas,42297707,27/03/2024,202312,302.27,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0998,The Knoll,A21010,Gas,42297707,27/03/2024,202312,306.11,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21010,Gas,42297707,27/03/2024,202312,323.15,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1000,Doughty Centre,A21010,Gas,42297707,27/03/2024,202312,364.26,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21010,Gas,42297707,27/03/2024,202312,414.45,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21010,Gas,42297707,27/03/2024,202312,434.80,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A21010,Gas,42297707,27/03/2024,202312,473.63,103611,Total Energies Gas & Power Ltd
