﻿Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30121389,05/06/2023,202303,"4,317.16",107238,University Hospitals Of Leicester Nhs Trust
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30120386,06/06/2023,202303,660.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30121374,06/06/2023,202303,"1,827.53",121430,Bloodfast Evs Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30121598,07/06/2023,202303,518.50,125634,Lextox Drug & Alcohol Testing
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124860,07/06/2023,202303,550.00,1001509,33 Bedford Row
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A1645,Fraud Shared Service,A49105,Other Supplies & Services,30120324,08/06/2023,202303,"7,233.30",103029,Civica Uk Limited
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30121552,08/06/2023,202303,433.86,106320,Carter Brown The Expert Service
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30121882,08/06/2023,202303,570.00,109973,Spire Barristers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124835,09/06/2023,202303,271.20,104254,Grimsby Detective Agency
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30121897,13/06/2023,202303,276.90,110632,Marta Cohen Ltd
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30121888,14/06/2023,202303,556.90,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124839,14/06/2023,202303,630.00,146960,Pthey Limited
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124841,14/06/2023,202303,588.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124852,14/06/2023,202303,572.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124853,14/06/2023,202303,732.03,125634,Lextox Drug & Alcohol Testing
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124854,14/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124866,14/06/2023,202303,588.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30124326,15/06/2023,202303,444.00,109470,Wilkin Chapman Llp Solicitors
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124840,15/06/2023,202303,447.84,124337,Forensic Testing Service
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30124855,15/06/2023,202303,265.22,124337,Forensic Testing Service
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124862,15/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124844,16/06/2023,202303,525.00,103505,Spire Barristers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124846,16/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124848,16/06/2023,202303,525.00,103505,Spire Barristers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124850,16/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124849,20/06/2023,202303,299.20,147716,Hope-Borland Associates Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124842,21/06/2023,202303,708.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124836,22/06/2023,202303,588.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124856,22/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30124861,22/06/2023,202303,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30125567,27/06/2023,202303,455.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30126174,27/06/2023,202303,276.90,110632,Marta Cohen Ltd
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A45040,IT Software Purchase,30118281,06/01/2023,202303,650.00,125043,Pslive Ltd
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A49105,Other Supplies & Services,30118574,11/05/2023,202303,"9,958.90",142829,Tradition UK Ltd
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A45040,IT Software Purchase,30126200,01/07/2023,202303,650.00,125043,Pslive Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A46050,Conference Expenses,30120552,01/03/2023,202303,425.00,134667,Solace Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30119900,25/04/2023,202303,"1,667.88",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A45040,IT Software Purchase,30109426,04/05/2023,202303,428.44,101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A1532,ICT & Digital,A46050,Conference Expenses,30118369,06/05/2023,202303,501.00,1003137,Event-X ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30125857,22/05/2023,202303,"1,377.87",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30125857,22/05/2023,202303,"1,334.16",107612,Virgin Media
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30115477,24/05/2023,202303,390.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30124242,24/05/2023,202303,"1,585.85",101324,Vodafone Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30116436,26/05/2023,202303,300.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30116436,26/05/2023,202303,400.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30116436,26/05/2023,202303,"1,320.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30117766,30/05/2023,202303,258.06,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30117824,31/05/2023,202303,"2,471.64",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30117824,31/05/2023,202303,"1,636.85",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30117825,31/05/2023,202303,"2,020.86",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30117825,31/05/2023,202303,434.74,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30117918,31/05/2023,202303,557.45,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A58015,Other Agencies/Contractors,30118645,31/05/2023,202303,636.21,100952,G4s Cash Solutions (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A42020,Medical Supplies,30119488,31/05/2023,202303,330.00,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30118917,06/06/2023,202303,"2,170.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30125430,08/06/2023,202303,290.95,108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30125430,08/06/2023,202303,"2,846.64",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30120427,09/06/2023,202303,"8,082.00",101186,North Lincolnshire Council
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30120427,09/06/2023,202303,"2,020.00",101186,North Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30120461,09/06/2023,202303,"5,141.64",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30121244,12/06/2023,202303,"2,400.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A46050,Conference Expenses,30120963,13/06/2023,202303,"2,668.32",101113,Local Government Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A46050,Conference Expenses,30120965,13/06/2023,202303,"-1,667.70",101113,Local Government Association
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30121170,13/06/2023,202303,354.20,100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121209,13/06/2023,202303,893.00,1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121209,13/06/2023,202303,"1,117.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121209,13/06/2023,202303,"1,117.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121209,13/06/2023,202303,"1,117.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121209,13/06/2023,202303,"2,233.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121212,13/06/2023,202303,912.00,1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121196,14/06/2023,202303,"1,360.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30121451,14/06/2023,202303,520.00,1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30122301,16/06/2023,202303,500.00,1001359,Laceby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30122313,16/06/2023,202303,450.00,147629,Grimsby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30122316,16/06/2023,202303,"1,000.00",114701,Grimsby Town Sports & Educational Trust
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30122334,16/06/2023,202303,500.00,1001056,Healing Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30123122,19/06/2023,202303,347.40,102616,Calm Attire Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30123115,20/06/2023,202303,670.00,1006733,1st Healing Scout Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30123117,20/06/2023,202303,"1,500.00",1006257,We Are Fish CIC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30124245,20/06/2023,202303,"2,385.98",100572,Xerox Finance
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30123550,21/06/2023,202303,"10,275.20",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30123562,21/06/2023,202303,"8,065.26",100699,Xma Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30124247,23/06/2023,202303,"32,450.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30124560,26/06/2023,202303,"1,160.00",101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30126127,26/06/2023,202303,513.36,142370,Valtech Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A16015,Staff Training Expenses,30116079,30/03/2023,202303,"2,400.00",150005,Skill Gate Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30122866,30/04/2023,202303,520.00,1006449,Woodfield Medical
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30123092,02/05/2023,202303,"34,000.00",1002339,NHS Humber and North Yorkshire ICB
Public Health,Revenue Budgets,Public Health,Childrens Health,A1885,Public Health - Health Visitors,A16015,Staff Training Expenses,30116771,09/05/2023,202303,770.00,135789,University Of Hull
Public Health,Revenue Budgets,Public Health,Childrens Health,A1884,Public Health - School Nurses,A16015,Staff Training Expenses,30118536,09/05/2023,202303,"1,540.00",135789,University Of Hull
Public Health,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A41905,Catering,30121214,09/05/2023,202303,480.00,1001286,The Cosy Catering Company
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30123566,25/05/2023,202303,486.66,1001254,Nottingham University Hospital
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30122878,30/05/2023,202303,400.00,1006449,Woodfield Medical
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30117424,31/05/2023,202303,"134,283.33",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30117427,31/05/2023,202303,"24,250.00",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A57115,Payments to Private Contractors,30122798,01/06/2023,202303,"55,286.66",120538,Hcrg Care Services Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30117799,02/06/2023,202303,260.00,108111,Dr Sinha & Dr G De
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30122848,02/06/2023,202303,800.00,111683,Littlefields Health Centre
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30122890,05/06/2023,202303,480.00,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A46050,Conference Expenses,30122959,20/06/2023,202303,977.19,1006700,Birmingham Community Healthcare NHS Foundation Trust
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30124485,20/06/2023,202303,"34,764.58",127751,Nhsbsa (Nhs Business Services Authority)
Public Health,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A49075,Licences - General,30125035,20/06/2023,202303,"23,823.72",1002339,NHS Humber and North Yorkshire ICB
Public Health,Revenue Budgets,Public Health,Childrens Health,A1885,Public Health - Health Visitors,A44050,Translating & Interpreter Services,30123540,21/06/2023,202303,260.50,122711,HE Words
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30125991,30/06/2023,202303,"134,283.33",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30125992,30/06/2023,202303,"24,250.00",119878,We Are With You
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1631,Shiip Strategic Mitigation,C01011,External Professional Fees,30107075,23/03/2023,202303,288.75,133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30121137,29/03/2023,202303,"25,000.00",145979,Montagu Evans Llp
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1860,Towns Fund Cent Lib Green Hub,C01009,"New Construction, conversion & renovation",30107091,21/04/2023,202303,"8,000.00",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Unlocking The Potential,Y1666,Riverhead Sq Enabling,C01011,External Professional Fees,30107104,21/04/2023,202303,"16,897.91",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01009,"New Construction, conversion & renovation",30123298,21/04/2023,202303,"146,448.01",125951,EC Surfacing Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30112495,28/04/2023,202303,"6,890.00",1000715,WT Partnership
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30121295,28/04/2023,202303,766.00,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30121395,28/04/2023,202303,790.00,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30121405,28/04/2023,202303,"2,111.20",149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1860,Towns Fund Cent Lib Green Hub,C01011,External Professional Fees,30117884,04/05/2023,202303,"50,000.00",1006279,Projekt Renewables Ltd
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1859,Towns Fund Riverhead Square,C01009,"New Construction, conversion & renovation",30124387,11/05/2023,202303,"5,219.64",1001092,Unibuild Building Contractors Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30121878,16/05/2023,202303,"10,000.00",101728,Community Press Office Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01011,External Professional Fees,30116423,23/05/2023,202303,"4,424.38",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Events,A0744,Arena,A20005,"Property Repairs, Maintenance & Alterations",30116490,23/05/2023,202303,"9,729.50",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1860,Towns Fund Cent Lib Green Hub,C01009,"New Construction, conversion & renovation",30121540,23/05/2023,202303,"8,000.00",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A47010,Subscriptions (non staff),30126172,23/05/2023,202303,350.00,100389,Lincolnshire County Council
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01009,"New Construction, conversion & renovation",30117459,24/05/2023,202303,"75,000.00",1006462,The Works Stores Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30119344,25/05/2023,202303,370.90,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A44065,Consultancy Services,30120442,25/05/2023,202303,962.50,1000814,Anthony Winn Business Consultant
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1629,Shiip Scheme,C01011,External Professional Fees,30120865,25/05/2023,202303,"1,300.00",1004394,E Phillips T/A Phillips Associates
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1859,Towns Fund Riverhead Square,C01011,External Professional Fees,30123136,28/05/2023,202303,925.00,1006757,Emma Mathias T/A Block Five Media
Regeneration,Revenue Budgets,Economy And Growth,Museums & N F Heritage Centre,A0710,Museum Shop,A40070,Stock Materials,30116737,30/05/2023,202303,298.01,104830,Nauticalia
Regeneration,Revenue Budgets,Economy And Growth,Museums & N F Heritage Centre,A1674,Museum Collections,A43010,Printing,30116896,30/05/2023,202303,356.00,101409,Print & Copy Centre
Regeneration,Revenue Budgets,Economy And Growth,Events,A0744,Arena,A27010,Contract Cleaning,30117456,30/05/2023,202303,359.44,139234,Es Industrial Cleaning
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30118987,30/05/2023,202303,519.80,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30118990,30/05/2023,202303,339.60,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30119254,30/05/2023,202303,284.10,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30119255,30/05/2023,202303,702.00,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30119345,30/05/2023,202303,499.50,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30119351,30/05/2023,202303,601.50,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30119358,30/05/2023,202303,"2,137.20",149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01009,"New Construction, conversion & renovation",30120766,30/05/2023,202303,"103,479.39",144162,Topcon Building Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01011,External Professional Fees,30116937,31/05/2023,202303,"8,350.00",149029,Clancy Consulting
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01009,"New Construction, conversion & renovation",30117340,31/05/2023,202303,"1,683.00",1006198,Grounds Management Association Limited
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A47010,Subscriptions (non staff),30117374,31/05/2023,202303,"3,300.36",102452,Springboard Research Ltd
Regeneration,Revenue Budgets,Economy And Growth,Marketing And Promotion,A0737,Tourism Promotion - General,A47010,Subscriptions (non staff),30117374,31/05/2023,202303,"3,300.36",102452,Springboard Research Ltd
Regeneration,Capital Spend,Economy And Growth,Town Deal Investment,Y1752,West Haven Maltings,C01011,External Professional Fees,30117618,31/05/2023,202303,"2,700.00",110782,Mr James Goudie Qc
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30117798,31/05/2023,202303,"10,098.65",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30118988,31/05/2023,202303,825.40,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30119260,31/05/2023,202303,297.00,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Towns Fund,Y1862,Towns Fund Garth Lane Hsg,C01011,External Professional Fees,30119493,31/05/2023,202303,"3,000.00",150642,G2v Recruitment Group Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A44065,Consultancy Services,30120416,31/05/2023,202303,"1,883.00",134910,Sarah Rock
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A44065,Consultancy Services,30120455,31/05/2023,202303,"2,000.00",137191,Ian Girdley
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44065,Consultancy Services,30120482,31/05/2023,202303,"12,500.00",150696,Queensberry Real Estate (Uk) Ltd
