Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30114265,17/05/2023,202302,650.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30114297,17/05/2023,202302,400.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30114151,18/05/2023,202302,510.50,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0323,Riverside Cc Premises,A27010,Contract Cleaning,30114288,19/05/2023,202302,"1,418.78",146901,Bidvest Noonan (Uk) Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30114368,22/05/2023,202302,625.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30114686,22/05/2023,202302,750.00,107725,Rhodar Industrial Services Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30114820,22/05/2023,202302,278.30,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1728,Estuary House,A21005,Electricity,30115823,22/05/2023,202302,489.89,100834,Associated British Ports
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1028,REDACTED,A21005,Electricity,42226689,22/05/2023,202302,648.77,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Street Lighting,A1262,Street Lighting Non-Principal,A21025,Street Lighting - Energy Costs,42226689,22/05/2023,202302,"52,048.74",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"4,146.00",149461,Framework Housing Association
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"6,026.00",100309,The Salvation Army
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"6,750.50",106726,Creative Support Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"6,840.00",1000803,Nurtrio
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"9,911.00",100311,Humbercare Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"12,047.00",100310,Doorstep
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"12,359.00",1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"13,195.00",100326,Womens Aid
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30114662,23/05/2023,202302,"17,287.00",100342,Longhurst And Havelok Homes Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A47005,"Grants, Contributions & Donations",30114770,23/05/2023,202302,"95,085.00",106725,Harbour Place Day Centre
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A47005,"Grants, Contributions & Donations",30114813,23/05/2023,202302,"12,575.00",119878,We Are With You
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1728,Estuary House,A21005,Electricity,30115821,23/05/2023,202302,531.23,100834,Associated British Ports
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30115834,23/05/2023,202302,"3,722.00",112666,Obam Lift Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01014,Other Capital Costs,30116127,23/05/2023,202302,"6,242.26",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01009,"New Construction, conversion & renovation",30116410,23/05/2023,202302,"3,066.67",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Drainage & Coastal Defence,A1229,Land Drainage Works,A56000,Other Establishments,30116417,23/05/2023,202302,"78,240.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0201,Ltp3 Monitoring,C01011,External Professional Fees,30116424,23/05/2023,202302,"67,607.14",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116449,23/05/2023,202302,313.50,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116449,23/05/2023,202302,319.00,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116449,23/05/2023,202302,412.50,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116449,23/05/2023,202302,"1,611.50",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1440,Nfhc Backlog Maint,C01011,External Professional Fees,30116457,23/05/2023,202302,"2,000.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1777,New Oxford House,C01009,"New Construction, conversion & renovation",30116460,23/05/2023,202302,"1,075.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A20011,Premises External Maintenance,30116504,23/05/2023,202302,737.00,133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1205,Moss Road Fact Units,A20005,"Property Repairs, Maintenance & Alterations",30116555,23/05/2023,202302,462.00,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116562,23/05/2023,202302,575.00,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1439,Muni Off Backlog Maint,C01009,"New Construction, conversion & renovation",30116570,23/05/2023,202302,"1,034.62",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30116571,23/05/2023,202302,"1,307.97",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30116898,23/05/2023,202302,400.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0986,Energy Mngt Project Group,A45040,IT Software Purchase,30114924,24/05/2023,202302,"4,954.46",105082,Team (Eaa Ltd)
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0986,Energy Mngt Project Group,A45040,IT Software Purchase,30114924,24/05/2023,202302,"4,960.33",105082,Team (Eaa Ltd)
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22005,Building Rents,30115079,24/05/2023,202302,"2,520.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42226811,24/05/2023,202302,276.12,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1088,Peoples Park,A21005,Electricity,42226811,24/05/2023,202302,287.17,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0997,3 Town Hall Square,A21005,Electricity,42226811,24/05/2023,202302,297.93,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0316,West Marsh Cc Premises,A21005,Electricity,42226811,24/05/2023,202302,313.87,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1014,Area Records Office,A21005,Electricity,42226811,24/05/2023,202302,330.99,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0317,Central Cc Premises,A21005,Electricity,42226811,24/05/2023,202302,343.51,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1177,Immingham Ent. Centre,A21005,Electricity,42226811,24/05/2023,202302,373.86,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0318,Broadway Cc Premises,A21005,Electricity,42226811,24/05/2023,202302,394.50,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1097,Sussex Recreation Ground,A21005,Electricity,42226811,24/05/2023,202302,397.52,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1102,Pier Gardens And Waterfall,A21005,Electricity,42226811,24/05/2023,202302,411.65,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Highways Dso,A1231,Highways Dso,A21005,Electricity,42226811,24/05/2023,202302,416.13,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1044,Cleethorpes Library,A21005,Electricity,42226811,24/05/2023,202302,420.22,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0998,The Knoll,A21005,Electricity,42226811,24/05/2023,202302,436.67,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0299,East Marsh Cc Premises,A21005,Electricity,42226811,24/05/2023,202302,491.92,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1050,Waltham Library,A21005,Electricity,42226811,24/05/2023,202302,554.58,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0343,Leas Extened Services,A21005,Electricity,42226811,24/05/2023,202302,596.54,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1185,Alexandra Dock Business Units,A21005,Electricity,42226811,24/05/2023,202302,652.18,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1394,Poplar Road Depot,A21005,Electricity,42226811,24/05/2023,202302,666.76,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1088,Peoples Park,A21005,Electricity,42226811,24/05/2023,202302,706.21,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1120,William Molson Centre,A21005,Electricity,42226811,24/05/2023,202302,815.22,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1191,Cleethorpes Showground,A21005,Electricity,42226811,24/05/2023,202302,820.36,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42226811,24/05/2023,202302,849.62,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1032,Clee Youth Centre,A21005,Electricity,42226811,24/05/2023,202302,856.36,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0297,Nbpcc Premises,A21005,Electricity,42226811,24/05/2023,202302,888.06,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0979,Heritage Centre Building,A21005,Electricity,42226811,24/05/2023,202302,953.64,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0993,Grimsby Town Hall,A21005,Electricity,42226811,24/05/2023,202302,998.65,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A21005,Electricity,42226811,24/05/2023,202302,"1,035.61",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Car Parks,A1219,Car Parks Works,A21005,Electricity,42226811,24/05/2023,202302,"1,388.58",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0996,Municipal Offices,A21005,Electricity,42226811,24/05/2023,202302,"1,639.94",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1722,New Oxford House,A21005,Electricity,42226811,24/05/2023,202302,"1,820.96",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42226811,24/05/2023,202302,"2,166.98",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42226811,24/05/2023,202302,"2,461.77",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1180,Wilton Road Ent Centre,A21005,Electricity,42226811,24/05/2023,202302,"2,524.11",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1178,King Edward St Ent. Centre,A21005,Electricity,42226811,24/05/2023,202302,"2,713.33",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1175,Europarc Innovation Centre,A21005,Electricity,42226811,24/05/2023,202302,"3,015.64",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1111,Gilbey Road Depot,A21005,Electricity,42226811,24/05/2023,202302,"3,245.71",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42226811,24/05/2023,202302,"3,423.30",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1059,Doughty Road Depot,A21005,Electricity,42226811,24/05/2023,202302,"3,975.16",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0995,Cleethorpes Civic Offices,A21005,Electricity,42226811,24/05/2023,202302,"4,551.97",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1668,Cartergate,A21005,Electricity,42226811,24/05/2023,202302,"5,503.60",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1043,Grimsby Library,A21005,Electricity,42226811,24/05/2023,202302,"5,893.18",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21005,Electricity,42226811,24/05/2023,202302,"11,116.41",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,SHIIP Pioneer Business Park,A1823,SHIIP Ecological Mitigation,A21005,Electricity,42226811,24/05/2023,202302,"19,381.08",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1172,Springfield,A47005,"Grants, Contributions & Donations",30115999,26/05/2023,202302,400.00,EBSSGRANT,EBSS Alternative Fund
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Car Parks,A1219,Car Parks Works,A49105,Other Supplies & Services,30116390,26/05/2023,202302,"3,380.28",134124,Flowbird Smart City Uk Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22005,Building Rents,30117258,30/05/2023,202302,"2,243.80",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30116832,31/05/2023,202302,"2,255.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30116889,31/05/2023,202302,454.76,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22005,Building Rents,30116894,31/05/2023,202302,"4,500.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30116910,31/05/2023,202302,458.40,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30117337,31/05/2023,202302,"1,765.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0318,Broadway Cc Premises,A21010,Gas,42228262,31/05/2023,202302,252.70,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,SHIIP Pioneer Business Park,A1214,Catch Facility,A21010,Gas,42228262,31/05/2023,202302,254.10,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0998,The Knoll,A21010,Gas,42228262,31/05/2023,202302,259.34,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1176,Poplar Road Fact Units,A21010,Gas,42228262,31/05/2023,202302,263.21,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0320,Immingham Cc Premises,A21010,Gas,42228262,31/05/2023,202302,265.13,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0297,Nbpcc Premises,A21010,Gas,42228262,31/05/2023,202302,290.70,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1000,Doughty Centre,A21010,Gas,42228262,31/05/2023,202302,296.18,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1185,Alexandra Dock Business Units,A21010,Gas,42228262,31/05/2023,202302,302.67,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1059,Doughty Road Depot,A21010,Gas,42228262,31/05/2023,202302,305.26,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0299,East Marsh Cc Premises,A21010,Gas,42228262,31/05/2023,202302,320.81,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1175,Europarc Innovation Centre,A21010,Gas,42228262,31/05/2023,202302,340.16,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0323,Riverside Cc Premises,A21010,Gas,42228262,31/05/2023,202302,428.09,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1044,Cleethorpes Library,A21010,Gas,42228262,31/05/2023,202302,503.59,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1120,William Molson Centre,A21010,Gas,42228262,31/05/2023,202302,513.75,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1722,New Oxford House,A21010,Gas,42228262,31/05/2023,202302,519.38,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0994,Cleethorpes Town Hall,A21010,Gas,42228262,31/05/2023,202302,548.99,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0979,Heritage Centre Building,A21010,Gas,42228262,31/05/2023,202302,656.29,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0996,Municipal Offices,A21010,Gas,42228262,31/05/2023,202302,730.79,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21010,Gas,42228262,31/05/2023,202302,961.78,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0995,Cleethorpes Civic Offices,A21010,Gas,42228262,31/05/2023,202302,"1,098.10",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1028,REDACTED,A21010,Gas,42228262,31/05/2023,202302,"1,137.80",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0343,Leas Extened Services,A21010,Gas,42228262,31/05/2023,202302,"1,201.61",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0993,Grimsby Town Hall,A21010,Gas,42228262,31/05/2023,202302,"1,349.01",103611,Total Energies Gas & Power Ltd
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30117224,14/03/2022,202302,"-4,025.00",111074,N Lincs & Goole Hospitals Nhs Foundation Trus
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30111452,30/09/2022,202302,"1,195.50",143986,Claire Wilson Consulting Ltd
