Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21005,Electricity,42246901,18/08/2023,202305,"1,687.19",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21005,Electricity,42246901,18/08/2023,202305,"1,768.90",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42246901,18/08/2023,202305,"2,055.46",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21005,Electricity,42246901,18/08/2023,202305,"2,513.32",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1043,Grimsby Library,A21005,Electricity,42246901,18/08/2023,202305,"2,872.22",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42246901,18/08/2023,202305,"2,967.26",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21005,Electricity,42246901,18/08/2023,202305,"3,389.43",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21005,Electricity,42246901,18/08/2023,202305,"4,469.68",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A21005,Electricity,42246901,18/08/2023,202305,"5,205.09",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21005,Electricity,42246901,18/08/2023,202305,"12,364.26",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1179,South Quay Ent. Centre,A22005,Building Rents,30140366,21/08/2023,202305,"3,250.00",100834,Associated British Ports
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30140968,21/08/2023,202305,"37,402.15",146603,Tspro Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1787,Local Lottery,A47005,"Grants, Contributions & Donations",30140231,22/08/2023,202305,500,1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30140257,22/08/2023,202305,525,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30141455,23/08/2023,202305,"1,699.00",138198,Your Nrg
"Policy, Strategy and Resources",Revenue Budgets,Resources,Security,A1256,Security Trading A/C,A57115,Payments to Private Contractors,30141649,23/08/2023,202305,"3,568.51",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20005,"Property Repairs, Maintenance & Alterations",30141681,23/08/2023,202305,415.45,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A20011,Premises External Maintenance,30141707,23/08/2023,202305,379.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0469,Void Property Costs,A20005,"Property Repairs, Maintenance & Alterations",30141708,23/08/2023,202305,474.52,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A20005,"Property Repairs, Maintenance & Alterations",30141732,23/08/2023,202305,"1,937.21",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A57115,Payments to Private Contractors,30141522,25/08/2023,202305,887.38,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30141223,29/08/2023,202305,385.02,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30141247,29/08/2023,202305,825.47,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42249596,29/08/2023,202305,"-2,823.48",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A24005,Water Services,42249596,29/08/2023,202305,-800.26,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1097,Sussex Recreation Ground,A24005,Water Services,42249596,29/08/2023,202305,-705.14,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42249596,29/08/2023,202305,-498.3,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42249596,29/08/2023,202305,-338.32,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A24005,Water Services,42249596,29/08/2023,202305,260.03,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A24005,Water Services,42249596,29/08/2023,202305,285.51,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1173,Weelsby,A24005,Water Services,42249596,29/08/2023,202305,321.38,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42249596,29/08/2023,202305,362.98,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1168,Carr Lane,A24005,Water Services,42249596,29/08/2023,202305,448.57,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42249596,29/08/2023,202305,483.08,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A24005,Water Services,42249596,29/08/2023,202305,531.11,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1169,Littlecoates,A24005,Water Services,42249596,29/08/2023,202305,560.34,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1107,Sea Road Toilets,A24005,Water Services,42249596,29/08/2023,202305,572.3,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42249596,29/08/2023,202305,695.83,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A24005,Water Services,42249596,29/08/2023,202305,712.89,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A24005,Water Services,42249596,29/08/2023,202305,807.42,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42249596,29/08/2023,202305,"1,752.72",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42249596,29/08/2023,202305,"1,763.47",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1091,Barretts Recreation Ground,A24005,Water Services,42249596,29/08/2023,202305,"2,607.42",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42249596,29/08/2023,202305,"2,799.28",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42249596,29/08/2023,202305,"4,154.35",136587,Anglian Water Business
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30138132,25/03/2021,202305,703.75,1007343,Chelsea and Westminster Hospital NHS FT
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30138058,24/11/2021,202305,250.21,1007343,Chelsea and Westminster Hospital NHS FT
Public Health - Core,Revenue Budgets,Public Health,Adults Wellbeing,A1451,Health Watch Development,A57115,Payments to Private Contractors,30137595,01/04/2023,202305,"28,085.00",140423,Mnh Meeting New Horizons
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30138062,24/05/2023,202305,611.93,1007343,Chelsea and Westminster Hospital NHS FT
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30138009,22/06/2023,202305,"1,320.00",1001054,Humber LPC
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30137284,30/06/2023,202305,560,1006449,Woodfield
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30137637,18/07/2023,202305,"35,261.62",127751,Nhsbsa (Nhs Business Services Authority)
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30136400,26/07/2023,202305,343,110889,City Health Care Partnership Cic
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30137344,31/07/2023,202305,"134,283.33",119878,We Are With You
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30137355,31/07/2023,202305,"24,250.00",119878,We Are With You
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A57115,Payments to Private Contractors,30135960,01/08/2023,202305,"55,286.66",120538,Hcrg Care Services Ltd
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30136312,02/08/2023,202305,600,107570,Scartho Medical Centre
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30136319,02/08/2023,202305,560,1006449,Woodfield
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30136363,02/08/2023,202305,840,111683,Littlefields Health Centre
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30137194,04/08/2023,202305,520,104350,Pelham Medical Group
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A61135,Direct Payments,30140220,17/08/2023,202305,"10,000.00",119878,We Are With You
Public Health - Core,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A47010,Subscriptions (non staff),30139793,18/08/2023,202305,366,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A16015,Staff Training Expenses,30137747,03/02/2023,202305,"3,050.00",1000283,To Baby and Beyond Ltd
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30141208,22/02/2023,202305,256.36,104027,Lloyds Pharmacy
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30136376,03/08/2023,202305,420,134692,Greenlands Surgery
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30137127,04/08/2023,202305,560,1006283,Healing Partnership
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A46050,Conference Expenses,30138911,09/08/2023,202305,295,1006521,Healthcare Conferences UK
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A1885,Public Health - Health Visitors,A44050,Translating & Interpreter Services,30138827,11/08/2023,202305,272.5,122711,HE Words
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A1884,Public Health - School Nurses,A46050,Conference Expenses,30139406,15/08/2023,202305,300,1000696,School and Public Health Nurses Association
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30139516,16/08/2023,202305,597,1000228,Intermedical
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A45040,IT Software Purchase,30140191,17/08/2023,202305,"9,088.20",133208,Leicestershire Partnership Nhs Trust
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01014,Other Capital Costs,30136401,24/02/2023,202305,"180,874.68",103021,C R Reynolds (Construction) Ltd
Regeneration,Capital Spend,Economy And Growth,Town Fund - Riverhead Square,Y1859,Towns Fund Riverhead Square,C01009,"New Construction, conversion & renovation",30138537,22/06/2023,202305,"204,032.42",103021,C R Reynolds (Construction) Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30139538,23/06/2023,202305,"6,138.00",1005580,Lucion Services Limited
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01011,External Professional Fees,30140275,26/06/2023,202305,"1,650.00",122455,Delta-Simons Environmental Consultants Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01009,"New Construction, conversion & renovation",30140662,26/06/2023,202305,"1,000.00",102697,Geo Houlton & Sons Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44065,Consultancy Services,30137843,27/06/2023,202305,400,1004425,Den Architecture Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1682,New Grimsby Swimming Pool R&M,A20005,"Property Repairs, Maintenance & Alterations",30136407,28/06/2023,202305,280,1001092,Unibuild Building Contractors Ltd
Regeneration,Capital Spend,Economy And Growth,Town Fund - Riverhead Square,Y1859,Towns Fund Riverhead Square,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Market Place,Y1900,Market Place LUF Scheme,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Sea Road,Y1901,Sea Road LUF Scheme,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Pier Gardens,Y1902,Pier Gardens LUF Scheme,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Towns Fund-Central Library Green Hub,Y1860,Towns Fund Cent Lib Green Hub,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Town Fund-Garth Lane,Y1862,Towns Fund Garth Lane Hsg,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Town Fund-Public Realm Connectivity,Y1863,Towns Fund Pub Realm Connectivity,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Clee Hlf Townscape Heritage,Y1565,Clee Hlf Townscape Heritage,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01014,Other Capital Costs,30138543,30/06/2023,202305,350,1004936,ILX Group Plc
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30140411,30/06/2023,202305,924,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Town Fund - Riverhead Square,Y1859,Towns Fund Riverhead Square,C01008,Purchase of Software & Licences,30129183,07/07/2023,202305,441.63,101275,Trustmarque Solutions Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01008,Purchase of Software & Licences,30129190,07/07/2023,202305,441.63,101275,Trustmarque Solutions Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1680,Grimsby Leisure Centre,A20005,"Property Repairs, Maintenance & Alterations",30135908,24/07/2023,202305,"1,008.00",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1682,New Grimsby Swimming Pool R&M,A20005,"Property Repairs, Maintenance & Alterations",30135910,24/07/2023,202305,480,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1678,Immingham Swimming Pool,A20005,"Property Repairs, Maintenance & Alterations",30136085,24/07/2023,202305,345,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1679,King George V Stadium,A20005,"Property Repairs, Maintenance & Alterations",30136093,24/07/2023,202305,"1,376.10",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1679,King George V Stadium,A20005,"Property Repairs, Maintenance & Alterations",30136096,24/07/2023,202305,"1,376.10",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Events,A0744,Arena,A20005,"Property Repairs, Maintenance & Alterations",30136099,24/07/2023,202305,998.04,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1679,King George V Stadium,A20005,"Property Repairs, Maintenance & Alterations",30136349,24/07/2023,202305,577.5,133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Sea Road,Y1901,Sea Road LUF Scheme,C01011,External Professional Fees,30137496,24/07/2023,202305,"10,000.00",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Town Fund-Public Realm Connectivity,Y1863,Towns Fund Pub Realm Connectivity,C01011,External Professional Fees,30137504,24/07/2023,202305,"15,992.06",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30138223,26/07/2023,202305,258.6,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30137848,27/07/2023,202305,600,1005641,BWB Consulting Limited
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138208,28/07/2023,202305,391.5,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30138210,28/07/2023,202305,364.5,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138211,28/07/2023,202305,"1,888.30",149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138213,28/07/2023,202305,814.9,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138214,28/07/2023,202305,324,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138218,28/07/2023,202305,432,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138230,28/07/2023,202305,621,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44025,Legal Expenses,30138231,28/07/2023,202305,324,149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30138232,28/07/2023,202305,358.7,149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A44065,Consultancy Services,30136118,31/07/2023,202305,"1,150.00",137191,Ian Girdley
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A44065,Consultancy Services,30136128,31/07/2023,202305,"1,383.00",134910,Sarah Rock
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44065,Consultancy Services,30136800,31/07/2023,202305,"12,500.00",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Sea Road,Y1901,Sea Road LUF Scheme,C01011,External Professional Fees,30136905,31/07/2023,202305,680,1000372,GBM Demolition
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30137287,31/07/2023,202305,"7,500.00",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30137295,31/07/2023,202305,"10,098.65",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30137301,31/07/2023,202305,"7,500.00",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30137311,31/07/2023,202305,"7,500.00",150696,Queensberry Real Estate (Uk) Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30138585,31/07/2023,202305,"6,408.00",105846,West Marsh Development Trust
Regeneration,Revenue Budgets,Economy And Growth,Planning,A1221,Planning,A93000,Fees & Charges,30140246,01/08/2023,202305,"1,794.00",144928,Portal Plan Quest Ltd
Regeneration,Revenue Budgets,Economy And Growth,Museums & N F Heritage Centre,A0707,Heritage Centre & Museum,A42005,Clothing & Uniforms & Laundry,30136355,02/08/2023,202305,278.78,100509,Arco Ltd
Regeneration,Capital Spend,Economy And Growth,Town Fund-Garth Lane,Y1862,Towns Fund Garth Lane Hsg,C01011,External Professional Fees,30136433,02/08/2023,202305,"3,000.00",150642,G2v Recruitment Group Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1629,Shiip Scheme,C01011,External Professional Fees,30136434,02/08/2023,202305,"1,300.00",1004394,E Phillips T/A Phillips Associates
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30136520,02/08/2023,202305,"8,874.00",1000858,The Equality Practice
Regeneration,Revenue Budgets,Economy And Growth,Events,A0744,Arena,A27010,Contract Cleaning,30136814,02/08/2023,202305,559.08,139234,Es Industrial Cleaning
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01009,"New Construction, conversion & renovation",30137085,02/08/2023,202305,"198,206.59",144162,Topcon Building Ltd
Regeneration,Revenue Budgets,Economy And Growth,Culture,A1792,NLHF AREA OF FOCUS GRANT,A43010,Printing,30136815,03/08/2023,202305,"1,545.00",101409,Print & Copy Centre
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1736,Erdf - Finance For Growth,A18035,Pension Enhancements to ERPF,30137052,07/08/2023,202305,"34,675.92",ERPFPAY,ERPF PAYROLL
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1630,Shiip Stallingb Strat Emp Site,C01009,"New Construction, conversion & renovation",30137056,07/08/2023,202305,"20,537.67",100841,J Mccann & Co Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30137999,07/08/2023,202305,"28,926.27",122549,E-Factor Group Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30139141,07/08/2023,202305,"7,500.00",1004985,Swans Productions Ltd ta/Swans Events
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1736,Erdf - Finance For Growth,A18035,Pension Enhancements to ERPF,30137458,08/08/2023,202305,"34,675.92",ERPFPAY,ERPF PAYROLL
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1736,Erdf - Finance For Growth,A18035,Pension Enhancements to ERPF,30137487,08/08/2023,202305,"34,675.92",ERPFPAY,ERPF PAYROLL
Regeneration,Capital Spend,Economy And Growth,Town Fund - Activation Fund,Y1864,Towns Fund Activation Fund,C01012,Payment of Grants/Advances,30137609,08/08/2023,202305,"3,854.52",1005014,Twist & Flip Gymnastics
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A11005,Agency Supply Staff,30137899,09/08/2023,202305,"4,950.00",150642,G2v Recruitment Group Ltd
Regeneration,Capital Spend,Economy And Growth,Shiip Scheme,Y1629,Shiip Scheme,C01011,External Professional Fees,30138035,09/08/2023,202305,"1,300.00",1004394,E Phillips T/A Phillips Associates
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A49040,Promotions,30138056,09/08/2023,202305,"4,450.00",1005066,Cormack Advertising Limited
Regeneration,Capital Spend,Economy And Growth,Town Fund-Garth Lane,Y1862,Towns Fund Garth Lane Hsg,C01011,External Professional Fees,30138133,09/08/2023,202305,"3,000.00",150642,G2v Recruitment Group Ltd
Regeneration,Revenue Budgets,Economy And Growth,Planning,A1221,Planning,A93000,Fees & Charges,30140243,10/08/2023,202305,"1,404.00",144928,Portal Plan Quest Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30141032,10/08/2023,202305,"7,915.66",1000233,Think Employment Ltd
Regeneration,Capital Spend,Economy And Growth,Town Fund-Garth Lane,Y1862,Towns Fund Garth Lane Hsg,C01011,External Professional Fees,30138521,11/08/2023,202305,"4,775.00",101760,Alan Wood Partnership Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A21005,Electricity,42245510,11/08/2023,202305,"-9,053.79",103611,Total Energies Gas & Power Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A21005,Electricity,42245510,11/08/2023,202305,-933.1,103611,Total Energies Gas & Power Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A21005,Electricity,42245510,11/08/2023,202305,-916.74,103611,Total Energies Gas & Power Ltd
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A21005,Electricity,42245510,11/08/2023,202305,280.66,103611,Total Energies Gas & Power Ltd
