Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21010,Gas,42253280,15/09/2023,202306,332.67,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21010,Gas,42253280,15/09/2023,202306,348.22,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21010,Gas,42253280,15/09/2023,202306,610.52,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21010,Gas,42253280,15/09/2023,202306,722.91,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A21010,Gas,42253280,15/09/2023,202306,782.54,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A47010,Subscriptions (non staff),30146741,19/09/2023,202306,"2,900.00",103593,The Information Commissioner
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30146841,19/09/2023,202306,300,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30146841,19/09/2023,202306,"3,300.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30146852,19/09/2023,202306,756,102616,Calm Attire Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Motor Caravan Parking Site - Pilot Scheme,Y1896,Motor Caravan Parking Site - Pilot Scheme,C01009,"New Construction, conversion & renovation",30147216,19/09/2023,202306,"1,000.00",1001881,Riggotts
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30147225,19/09/2023,202306,"1,500.00",143856,Nunnys Farm Cic
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0997,3 Town Hall Square,A21005,Electricity,42253999,19/09/2023,202306,253.18,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42253999,19/09/2023,202306,268.87,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A21005,Electricity,42253999,19/09/2023,202306,274.74,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42253999,19/09/2023,202306,279.38,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1014,Area Records Office,A21005,Electricity,42253999,19/09/2023,202306,281.72,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A21005,Electricity,42253999,19/09/2023,202306,302.29,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A21005,Electricity,42253999,19/09/2023,202306,379.15,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A21005,Electricity,42253999,19/09/2023,202306,394.53,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,415.07,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0998,The Knoll,A21005,Electricity,42253999,19/09/2023,202306,417.92,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1177,Immingham Ent. Centre,A21005,Electricity,42253999,19/09/2023,202306,429.23,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21005,Electricity,42253999,19/09/2023,202306,433.19,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,434.52,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A21005,Electricity,42253999,19/09/2023,202306,458.12,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,489.32,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,489.82,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A21005,Electricity,42253999,19/09/2023,202306,493.08,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,526.51,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,533.23,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21005,Electricity,42253999,19/09/2023,202306,539.94,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,556.16,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21005,Electricity,42253999,19/09/2023,202306,645.34,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42253999,19/09/2023,202306,651.59,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,669.6,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A21005,Electricity,42253999,19/09/2023,202306,704.93,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21005,Electricity,42253999,19/09/2023,202306,717.28,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21005,Electricity,42253999,19/09/2023,202306,724.6,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A21005,Electricity,42253999,19/09/2023,202306,735.79,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A21005,Electricity,42253999,19/09/2023,202306,778.42,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21005,Electricity,42253999,19/09/2023,202306,821.12,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21005,Electricity,42253999,19/09/2023,202306,880.47,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42253999,19/09/2023,202306,895.94,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21005,Electricity,42253999,19/09/2023,202306,907.73,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A21005,Electricity,42253999,19/09/2023,202306,"1,166.04",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A21005,Electricity,42253999,19/09/2023,202306,"1,292.88",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42253999,19/09/2023,202306,"1,602.41",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21005,Electricity,42253999,19/09/2023,202306,"1,614.82",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21005,Electricity,42253999,19/09/2023,202306,"1,695.48",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21005,Electricity,42253999,19/09/2023,202306,"1,762.72",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42253999,19/09/2023,202306,"2,161.41",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21005,Electricity,42253999,19/09/2023,202306,"2,451.95",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1043,Grimsby Library,A21005,Electricity,42253999,19/09/2023,202306,"2,736.73",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42253999,19/09/2023,202306,"3,002.16",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21005,Electricity,42253999,19/09/2023,202306,"3,442.89",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21005,Electricity,42253999,19/09/2023,202306,"4,416.77",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A21005,Electricity,42253999,19/09/2023,202306,"5,267.96",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21005,Electricity,42253999,19/09/2023,202306,"11,868.87",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1171,Saltings,A24005,Water Services,42254000,19/09/2023,202306,"-1,994.92",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1169,Littlecoates,A24005,Water Services,42254000,19/09/2023,202306,-781.76,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1114,Duke Of York Pavilions,A24005,Water Services,42254000,19/09/2023,202306,-438.03,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A24005,Water Services,42254000,19/09/2023,202306,-334.7,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1172,Springfield,A24005,Water Services,42254000,19/09/2023,202306,291.06,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1173,Weelsby,A24005,Water Services,42254000,19/09/2023,202306,321.38,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42254000,19/09/2023,202306,321.7,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A24005,Water Services,42254000,19/09/2023,202306,328.67,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42254000,19/09/2023,202306,333.98,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42254000,19/09/2023,202306,362.98,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A24005,Water Services,42254000,19/09/2023,202306,452.2,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42254000,19/09/2023,202306,483.08,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1107,Sea Road Toilets,A24005,Water Services,42254000,19/09/2023,202306,568.87,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A24005,Water Services,42254000,19/09/2023,202306,582.6,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42254000,19/09/2023,202306,658.09,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42254000,19/09/2023,202306,804.72,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42254000,19/09/2023,202306,"1,073.28",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42254000,19/09/2023,202306,"1,087.00",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42254000,19/09/2023,202306,"1,582.95",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42254000,19/09/2023,202306,"2,095.84",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30147196,20/09/2023,202306,919.4,102616,Calm Attire Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30147220,20/09/2023,202306,750,1007723,Peaksfield Community Allotment Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45040,IT Software Purchase,30147260,20/09/2023,202306,428.44,101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A0467,Grimsby Golf Centre,A21010,Gas,30147854,20/09/2023,202306,277.3,1003815,SEFE Energy Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A27010,Contract Cleaning,30149570,21/09/2023,202306,"1,717.00",147934,For Under Fives Central Childrens Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30148376,22/09/2023,202306,310,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30148415,22/09/2023,202306,330,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A45045,IT Software Maintenance,30149132,22/09/2023,202306,"5,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A45025,Communications,30149151,22/09/2023,202306,"3,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A45025,Communications,30149153,22/09/2023,202306,"5,511.24",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20011,Premises External Maintenance,30149456,22/09/2023,202306,"2,766.66",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1445,Gilbey Rd Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30149461,22/09/2023,202306,258.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A20011,Premises External Maintenance,30149463,22/09/2023,202306,379.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A22005,Building Rents,30148034,25/09/2023,202306,"7,412.50",101112,Capax (C I ) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30148276,25/09/2023,202306,369.84,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30148594,26/09/2023,202306,795.4,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30149141,27/09/2023,202306,539,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30149888,27/09/2023,202306,"1,180.00",100554,Phs Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43020,General Office Expenses,30149882,28/09/2023,202306,962.2,112896,Digital Id
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30149883,29/09/2023,202306,415.66,104775,Total Signs And Graphics Ltd
Public Health - Core,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A47010,Subscriptions (non staff),30145104,09/07/2023,202306,"4,250.00",1004073,Association of Directors of Public Health (UK)
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30146715,01/08/2023,202306,680,111683,Littlefields Health Centre
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30142740,21/08/2023,202306,"38,445.35",127751,Nhsbsa (Nhs Business Services Authority)
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A52005,Payments to Other Local Authorities,30149584,25/08/2023,202306,627.35,1007343,Chelsea and Westminster Hospital NHS FT
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30142383,31/08/2023,202306,"24,250.00",119878,We Are With You
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30142386,31/08/2023,202306,"134,283.33",119878,We Are With You
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A57115,Payments to Private Contractors,30142111,01/09/2023,202306,"55,286.66",120538,Hcrg Care Services Ltd
Public Health - Core,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A49105,Other Supplies & Services,30144243,02/09/2023,202306,"37,450.00",1003107,Eskimosoup Limited T/A Eski Media Limited
Public Health - Core,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A53005,Payments to Health Authorities,30146700,07/09/2023,202306,360,107570,Scartho Medical Centre
Public Health - Core,Revenue Budgets,Public Health,Director Public Health,A1899,Health Inequalities ICB Funded Grant,A47005,"Grants, Contributions & Donations",30146709,19/09/2023,202306,"15,000.00",102186,Community Press Office Ltd
Public Health - Core,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A16015,Staff Training Expenses,30146902,19/09/2023,202306,260,1002838,Westminster Forum Projects
Public Health - Core,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30148705,20/09/2023,202306,"38,810.31",127751,Nhsbsa (Nhs Business Services Authority)
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1873,Tobacco,A42020,Medical Supplies,30143233,13/03/2023,202306,"1,911.05",1005216,Sigma Pharmaceuticals PLC
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30142559,18/07/2023,202306,"1,200.00",120921,Dr P Suresh Babu
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30142871,05/09/2023,202306,280,108111,Dr Sinha & Dr G De
Public Health Children and Wellbeing,Revenue Budgets,Public Health,Childrens Health,A1885,Public Health - Health Visitors,A44050,Translating & Interpreter Services,30144718,11/09/2023,202306,253.75,122711,HE Words
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30145344,12/05/2023,202306,"20,000.00",1004502,Barker Proudlove Limited
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30147257,16/05/2023,202306,"1,500.00",1004550,Cloud Surveyors Limited
Regeneration,Revenue Budgets,Economy And Growth,Museums & N F Heritage Centre,A0707,Heritage Centre & Museum,A27010,Contract Cleaning,30141605,31/05/2023,202306,667.8,149644,Kingdom Cleaning Limited
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30142085,15/06/2023,202306,"2,684.00",133565,Aecom Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A0736,Leis Fac Contract Client,A20005,"Property Repairs, Maintenance & Alterations",30148649,23/06/2023,202306,"11,851.47",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Museums & N F Heritage Centre,A0707,Heritage Centre & Museum,A27010,Contract Cleaning,30140255,30/06/2023,202306,667.8,149644,Kingdom Cleaning Limited
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30145363,13/07/2023,202306,"12,000.00",1004502,Barker Proudlove Limited
Regeneration,Capital Spend,Economy And Growth,Town Deal Investment,Y1752,West Haven Maltings,C01014,Other Capital Costs,30146804,15/07/2023,202306,692.22,105081,Mobile Mini Uk Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30144063,31/07/2023,202306,"7,500.00",147616,Cdi Alliance Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30145074,31/07/2023,202306,"1,200.00",149375,Freeths Llp
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30145116,31/07/2023,202306,"1,950.70",149375,Freeths Llp
Regeneration,Revenue Budgets,Economy And Growth,Planning,A1221,Planning,A44065,Consultancy Services,30144386,21/08/2023,202306,"1,030.00",1005547,Influence Landscape Planning and Design Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30147230,21/08/2023,202306,"15,000.00",1003004,Jeremey Gardner Associates Ltd T/A Jensen Hughes
Regeneration,Capital Spend,Economy And Growth,Town Fund - Riverhead Square,Y1859,Towns Fund Riverhead Square,C01009,"New Construction, conversion & renovation",30144031,22/08/2023,202306,"147,619.85",103021,C R Reynolds (Construction) Ltd
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A0931,Retained Function Management,A11005,Agency Supply Staff,30142291,23/08/2023,202306,"2,475.00",150642,G2v Recruitment Group Ltd
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30142890,23/08/2023,202306,"4,025.00",1005641,BWB Consulting Limited
Regeneration,Capital Spend,Economy And Growth,Towns Fund-Central Library Green Hub,Y1860,Towns Fund Cent Lib Green Hub,C01009,"New Construction, conversion & renovation",30144078,23/08/2023,202306,"8,000.00",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Sea Road,Y1901,Sea Road LUF Scheme,C01011,External Professional Fees,30144244,23/08/2023,202306,"10,000.00",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Playing Pitch Reprovision,Y1710,Play Pitch Reprov Clee Fields,C01011,External Professional Fees,30144262,23/08/2023,202306,"12,571.00",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Clee Masterplan LUF-Pier Gardens,Y1902,Pier Gardens LUF Scheme,C01011,External Professional Fees,30144277,23/08/2023,202306,500,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1684,Grimsby Auditorium,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,670.99,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1680,Grimsby Leisure Centre,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,941.07,133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1679,King George V Stadium,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,"1,294.95",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1678,Immingham Swimming Pool,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,"2,415.95",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1682,New Grimsby Swimming Pool R&M,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,"8,993.92",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Leisure,A1677,Cleethorpes Leisure Centre,A20005,"Property Repairs, Maintenance & Alterations",30144372,23/08/2023,202306,"10,371.55",133267,Equans Services Ltd
Regeneration,Capital Spend,Economy And Growth,Clee Hlf Townscape Heritage,Y1565,Clee Hlf Townscape Heritage,C01011,External Professional Fees,30144465,23/08/2023,202306,"4,694.50",133267,Equans Services Ltd
Regeneration,Revenue Budgets,Economy And Growth,Planning,A1221,Planning,A45045,IT Software Maintenance,30149115,23/08/2023,202306,"2,500.00",1007809,"R&A Software (Systems) Ltd, T/A ra Information Systems"
Regeneration,Revenue Budgets,Economy And Growth,Retained Function,A1876,UK Shared Prosperity Fund Grant,A47005,"Grants, Contributions & Donations",30142387,25/08/2023,202306,"2,985.80",151199,Susan Baker t/a Little Gothling
Regeneration,Capital Spend,Economy And Growth,Freshney Place Development,Y1890,Freshney Place Development,C01011,External Professional Fees,30145373,25/08/2023,202306,"5,000.00",1004502,Barker Proudlove Limited
Regeneration,Revenue Budgets,Economy And Growth,Freshney Place,A1874,Freshney Place,A44065,Consultancy Services,30145335,29/08/2023,202306,"2,500.00",1004502,Barker Proudlove Limited
