Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"4,379.00",149461,Framework Housing Association
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"5,264.10",100309,The Salvation Army
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"8,005.50",1000803,Nurtrio
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"9,774.00",100311,Humbercare Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"11,420.00",106726,Creative Support Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"13,195.00",100326,Womens Aid
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"14,897.00",100310,Doorstep
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"15,460.00",1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A0762,Housing Related Support,A61143,Third Pp - Block Gross,30134589,27/07/2023,202304,"20,478.00",100342,Longhurst And Havelok Homes Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30134960,27/07/2023,202304,400.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Sustainable Warmth,Y1877,SW LAD3 HUG1,C01014,Other Capital Costs,30135413,31/07/2023,202304,-336.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Sustainable Warmth,Y1877,SW LAD3 HUG1,C01014,Other Capital Costs,30135413,31/07/2023,202304,504.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30135565,31/07/2023,202304,400.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132225,03/10/2022,202304,749.15,136501,Reflective Minds Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30133952,13/12/2022,202304,"3,944.80",143990,Dr Suraj Shenoy
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132859,20/03/2023,202304,"1,489.64",1003565,CY4OR Legal Ltd
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30128800,21/03/2023,202304,521.90,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132221,28/04/2023,202304,"1,550.00",1000148,Simon Pallo - St Johns Buildings Barrister Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132268,01/05/2023,202304,698.20,136501,Reflective Minds Ltd
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30132277,01/06/2023,202304,840.00,101604,Cleethorpes Charter Trustees
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130097,21/06/2023,202304,714.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130111,22/06/2023,202304,636.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30130105,26/06/2023,202304,330.00,125634,Lextox Drug & Alcohol Testing
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132452,26/06/2023,202304,329.42,143651,Mewa Llp
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30130101,27/06/2023,202304,318.50,125634,Lextox Drug & Alcohol Testing
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130892,29/06/2023,202304,546.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A47010,Subscriptions (non staff),30126998,30/06/2023,202304,491.51,101447,Lexisnexis Uk
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A47010,Subscriptions (non staff),30126998,30/06/2023,202304,514.49,101447,Lexisnexis Uk
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30131026,30/06/2023,202304,702.00,1001519,DAC Beachcroft LLP
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130940,03/07/2023,202304,"1,128.00",147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132311,03/07/2023,202304,466.20,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30128791,04/07/2023,202304,"3,050.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30129242,05/07/2023,202304,"1,732.80",121430,Bloodfast Evs Ltd
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30129246,05/07/2023,202304,"6,004.61",107238,University Hospitals Of Leicester Nhs Trust
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130116,05/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132453,05/07/2023,202304,324.75,106320,Carter Brown The Expert Service
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30128809,06/07/2023,202304,444.00,109470,Wilkin Chapman Llp Solicitors
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30128755,07/07/2023,202304,"3,493.70",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A16020,Staff Professional Membership Fees,30129456,07/07/2023,202304,515.00,1003733,The Law Society
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30129115,10/07/2023,202304,"3,334.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30129361,11/07/2023,202304,297.50,101604,Cleethorpes Charter Trustees
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30129450,11/07/2023,202304,"12,987.00",111074,N Lincs & Goole Hospitals Nhs Foundation Trus
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30129981,11/07/2023,202304,574.00,111074,N Lincs & Goole Hospitals Nhs Foundation Trus
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130856,11/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132197,11/07/2023,202304,688.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30132849,11/07/2023,202304,527.93,125634,Lextox Drug & Alcohol Testing
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130058,12/07/2023,202304,636.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130891,12/07/2023,202304,"1,594.00",147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30130898,12/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132204,12/07/2023,202304,"1,020.00",147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132226,12/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132227,12/07/2023,202304,570.40,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132282,12/07/2023,202304,696.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132292,12/07/2023,202304,564.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132293,12/07/2023,202304,420.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132298,12/07/2023,202304,588.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44050,Translating & Interpreter Services,30132132,13/07/2023,202304,252.50,122711,HE Words
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A52005,Payments to Other Local Authorities,30135148,13/07/2023,202304,"8,942.35",100389,Lincolnshire County Council
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A46045,Coroner's Expenses,30135268,13/07/2023,202304,259.65,100389,Lincolnshire County Council
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132313,14/07/2023,202304,708.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132222,17/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132230,17/07/2023,202304,684.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132233,17/07/2023,202304,"1,374.00",147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132236,17/07/2023,202304,540.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132258,17/07/2023,202304,660.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30132321,17/07/2023,202304,732.00,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44050,Translating & Interpreter Services,30135483,19/07/2023,202304,350.00,1007249,Mercedes Mello-Silcocks
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30133832,21/07/2023,202304,259.18,106320,Carter Brown The Expert Service
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A45040,IT Software Purchase,30135736,01/08/2023,202304,650.00,125043,Pslive Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131351,30/11/2022,202304,727.47,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30126138,26/01/2023,202304,"1,457.00",102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A27010,Contract Cleaning,30133275,13/02/2023,202304,975.20,147934,For Under Fives Central Childrens Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A23005,Rates,30126255,06/03/2023,202304,"1,696.60",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A23005,Rates,30126256,06/03/2023,202304,"2,045.90",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A23005,Rates,30126257,06/03/2023,202304,"1,996.00",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A23005,Rates,30126260,06/03/2023,202304,"3,246.40",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A27010,Contract Cleaning,30133271,17/03/2023,202304,996.40,147934,For Under Fives Central Childrens Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131350,31/03/2023,202304,727.47,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30134383,14/04/2023,202304,"21,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131343,30/04/2023,202304,727.47,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30114584,19/05/2023,202304,320.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A23005,Rates,30126263,20/05/2023,202304,"3,581.20",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1439,Muni Off Backlog Maint,C01009,"New Construction, conversion & renovation",30116458,23/05/2023,202304,604.52,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A57115,Payments to Private Contractors,30130788,26/05/2023,202304,788.71,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131356,31/05/2023,202304,798.54,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A23005,Rates,30126266,06/06/2023,202304,298.52,100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A27010,Contract Cleaning,30126475,14/06/2023,202304,394.00,111862,Strand Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30126353,19/06/2023,202304,293.75,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30123798,21/06/2023,202304,"-6,547.23",149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30130183,21/06/2023,202304,"1,375.87",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30130183,21/06/2023,202304,"1,334.17",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A1440,Asset Disposal,A44005,Publicity Materials,30126573,22/06/2023,202304,600.00,101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A1440,Asset Disposal,A49105,Other Supplies & Services,30126573,22/06/2023,202304,"4,950.00",101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30126602,22/06/2023,202304,492.00,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1579,Old Clee Youth Centre,A24005,Water Services,30127405,22/06/2023,202304,"2,260.01",119822,Old Clee Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126335,23/06/2023,202304,"1,045.08",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126355,23/06/2023,202304,555.23,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126387,23/06/2023,202304,383.85,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A1454,Comms And Marketing,A43010,Printing,30126402,23/06/2023,202304,"3,500.00",1001034,PRgloo Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126447,23/06/2023,202304,656.01,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Business Centre Improvements,Y1831,Business Centre Improvements,C01011,External Professional Fees,30126461,23/06/2023,202304,500.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126479,23/06/2023,202304,"1,328.77",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126547,23/06/2023,202304,836.25,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126557,23/06/2023,202304,299.27,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126576,23/06/2023,202304,265.55,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126579,23/06/2023,202304,"1,788.53",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126592,23/06/2023,202304,302.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30126595,23/06/2023,202304,"1,274.84",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30126853,23/06/2023,202304,"1,285.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1440,Nfhc Backlog Maint,C01009,"New Construction, conversion & renovation",30127381,23/06/2023,202304,962.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30127392,23/06/2023,202304,401.50,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1458,Gy Town Hall Backlog Maint,C01009,"New Construction, conversion & renovation",30127460,23/06/2023,202304,"3,290.10",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A0467,Grimsby Golf Centre,A49105,Other Supplies & Services,30127658,23/06/2023,202304,539.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1440,Nfhc Backlog Maint,C01011,External Professional Fees,30132393,23/06/2023,202304,"2,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Heritage Assets At Risk,Y1714,Holme Hill School (Edc),C01009,"New Construction, conversion & renovation",30132410,23/06/2023,202304,264.60,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1669,Auditorium Backlog Maint,C01011,External Professional Fees,30132416,23/06/2023,202304,"1,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Motor Caravan Parking Site - Pilot Scheme,Y1896,Motor Caravan Parking Site - Pilot Scheme,C01011,External Professional Fees,30132423,23/06/2023,202304,"1,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30132426,23/06/2023,202304,327.64,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20005,"Property Repairs, Maintenance & Alterations",30132450,23/06/2023,202304,"1,990.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A20005,"Property Repairs, Maintenance & Alterations",30132462,23/06/2023,202304,"7,422.26",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A20005,"Property Repairs, Maintenance & Alterations",30132473,23/06/2023,202304,417.70,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30130923,24/06/2023,202304,"1,590.60",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A44065,Consultancy Services,30128239,26/06/2023,202304,600.00,101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A44065,Consultancy Services,30128239,26/06/2023,202304,600.00,101276,Pph Commercial Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0982,REDACTED,A24005,Water Services,30133391,26/06/2023,202304,318.57,100508,Anglian Water
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A27010,Contract Cleaning,30129200,27/06/2023,202304,"2,989.20",147934,For Under Fives Central Childrens Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30132730,27/06/2023,202304,"20,000.00",1004829,Staffordshire County Council
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30125379,28/06/2023,202304,"1,325.85",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30126554,28/06/2023,202304,"1,109.68",142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30126326,29/06/2023,202304,850.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30126326,29/06/2023,202304,"1,900.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30126433,29/06/2023,202304,500.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131339,29/06/2023,202304,-727.47,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131359,29/06/2023,202304,-727.47,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30131362,29/06/2023,202304,-798.54,149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30126169,30/06/2023,202304,838.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30127391,30/06/2023,202304,656.22,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30127391,30/06/2023,202304,274.27,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30127402,30/06/2023,202304,298.62,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A58015,Other Agencies/Contractors,30128243,30/06/2023,202304,636.21,100952,G4s Cash Solutions (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A57115,Payments to Private Contractors,30128354,30/06/2023,202304,620.24,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A57115,Payments to Private Contractors,30128358,30/06/2023,202304,793.91,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A57115,Payments to Private Contractors,30128360,30/06/2023,202304,332.16,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A57115,Payments to Private Contractors,30129933,30/06/2023,202304,"1,764.58",142148,Danfo (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1112,Market Hall Toilets,A57115,Payments to Private Contractors,30129933,30/06/2023,202304,"2,184.42",142148,Danfo (Uk) Limited
