Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299756,5022,HUMBER BRIDGE BOARD,REVENUE,101054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,300134,5211,HUMBER BRIDGE BOARD,REVENUE,101054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,299730,1977.55,NATIONAL EXPRESS LTD,REVENUE,100835
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,299735,1833.7,NATIONAL EXPRESS LTD,REVENUE,100835
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-Internal Cust Vat 8,VC123,8/21/2014,300474,1550,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,8/21/2014,300472,1328.4,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,8/21/2014,300135,1696,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,8/21/2014,300136,27891.94,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,8/14/2014,298981,800,HSH COLDSTORES LTD,REVENUE,127072
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Highways Plan Out Of Scope,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,8/18/2014,254621,763,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Communications And Computing,Computer S/Ware - Maintenance,LF102,8/19/2014,299067,676.65,WELCOM SOFTWARE LLP,REVENUE,104463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299783,2397.8,AUDIO ISLAND LTD,REVENUE,119206
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/6/2014,298198,28146,CENTRE4 LIMITED,REVENUE,126893
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,296841,714.6,BLUE MOO LTD,REVENUE,121527
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299849,1040.52,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,REVENUE,102091
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,295333,662.55,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,REVENUE,118831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299846,1312.48,GRAHAM DAVIS (COMMERCIALS) LTD,REVENUE,110643
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,296877,252.4,GTAAC LTD,REVENUE,125256
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,298332,1041.15,PRIORY GUEST HOUSE,REVENUE,102054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/15/2014,298778,796,RGL INSTALLATIONS LTD,REVENUE,112007
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,297532,800,RGL INSTALLATIONS LTD,REVENUE,112007
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/19/2014,299287,908.64,CAFE RUSH,REVENUE,126967
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/29/2014,301564,858,FORESIGHT NORTH EAST LINCOLNSHIRE,REVENUE,102869
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/29/2014,301563,1026.19,FORESIGHT NORTH EAST LINCOLNSHIRE,REVENUE,102869
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300866,315.5,THE NOTTINGHAM HOUSE HOTEL,REVENUE,125400
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/19/2014,299319,320,PROSPECT FARM COUNTRY COTTAGES,REVENUE,101297
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/13/2014,298157,353.36,GREEN FUTURES,REVENUE,102397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,298159,530.04,GREEN FUTURES,REVENUE,102397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/19/2014,299889,504.8,KEYZO IT SOLUTIONS,REVENUE,107161
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/12/2014,297555,586.83,SUPREME BATHROOMS & SHOWERS LTD,REVENUE,126265
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299679,397.53,STYLE CEILING & WALL SYSTEMS LTD,REVENUE,122423
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301643,525.88,LYNX RECYCLING & RECOVERY LTD,REVENUE,110011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301311,3773.7,RED SECURITY & HARDWARE,REVENUE,121705
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301644,834.75,LYNX RECYCLING & RECOVERY LTD,REVENUE,110011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301478,757.2,PAUL MORRIS,REVENUE,122673
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,297395,861.32,MARTHAS MOON,REVENUE,122621
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,254514,861.32,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,298278,656.24,GREEN FUTURES,REVENUE,102397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300952,807.68,GRAND DESIGN SERVICES,REVENUE,123032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300954,725.65,GRAND DESIGN SERVICES,REVENUE,123032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/18/2014,298576,15002.17,LIQUID LEVER IRRIGATION LTD,REVENUE,122058
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,299941,33230.45,GRIMSBY FISH DOCK ENTERPRISES LTD,REVENUE,110874
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/14/2014,299460,95281.18,SUMMERBRIDGE DOORS LTD,REVENUE,122164
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/5/2014,294652,8163,MMS SHIP REPAIR,REVENUE,125402
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,299830,41735.38,MMS SHIP REPAIR,REVENUE,125402
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/11/2014,298329,15397.62,ROACH BROS (CURERS) LIMITED,REVENUE,122605
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,300522,71046.54,CORRBOARD UK LTD,REVENUE,124565
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/18/2014,299819,98274.64,BENSON PARK LTD,REVENUE,125760
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/28/2014,301044,18645.17,TECHNICAL ABSORBANTS LTD,REVENUE,125088
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/28/2014,301388,67679.95,TECHNICAL ABSORBANTS LTD,REVENUE,125088
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/26/2014,300981,30862.93,DAIFUKU LOGAN LIMITED,REVENUE,125600
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/15/2014,298578,48003.85,NEILL & BROWN lTD,REVENUE,124369
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/14/2014,299435,1837.1,IMAGE DIGITAL PRINT LTD,REVENUE,124167
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/5/2014,297233,3854.25,HODSON & KAUSS,REVENUE,100620
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/1/2014,295154,38654.88,POINT ENGINEERING (HULL) LTD,REVENUE,125096
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,299909,13852.91,PHOENIX HULL LTD,REVENUE,123383
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,299737,73000,SHIELDS (DRIFFIELD) LTD,REVENUE,126958
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/18/2014,299110,947.19,ICF (GRIMSBY) LTD,REVENUE,116574
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/28/2014,301642,2296.52,ICF (GRIMSBY) LTD,REVENUE,116574
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/26/2014,301024,2611.24,CUNICON LTD,REVENUE,126987
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/22/2014,300538,67500,RENCO NETS,REVENUE,107073
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/19/2014,300114,21729.34,RIVA FOODS LTD,REVENUE,127061
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/11/2014,298334,25682.21,MARTIN WILLIAMS (HULL) LTD,REVENUE,122299
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/12/2014,298098,3585.8,NORMANTON LAMINATING SERVICES LTD,REVENUE,123984
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/21/2014,299796,93092.7,NIPPON GOHSEI UK LTD,REVENUE,123382
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,8/26/2014,300849,6694.27,NETWORK RESOURCE MANAGEMENT,REVENUE,125964
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296548,3000,BROOKSBY ENGINEERING,REVENUE,123212
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,298152,1500,HYBRID (GRIMSBY) LTD,REVENUE,124874
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,291893,6000,SINGLETON AND BIRCH LTD,REVENUE,122306
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,296544,12000,VOLKERRAIL LTD,REVENUE,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/15/2014,298630,2769.23,CRISTAL PIGMENT UK LTD,REVENUE,122351
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299935,3000,FREEZER SERVICES (ELECTRICAL) LTD,REVENUE,123863
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301107,3000,S & E ENGINEERING (SCUNTHORPE) LTD,REVENUE,121768
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,299847,1500,BREATHE SAFE INTERNATIONAL LTD,REVENUE,121866
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,299834,6900,MAL TRAINING LIMITED,REVENUE,126839
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,298152,1500,HYBRID (GRIMSBY) LTD,REVENUE,124874
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,292102,6000,SYNECTIC SYSTEMS GROUP LIMITED,REVENUE,125950
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,298314,13250,ROBINSONS & CO DEVELOPMENTS LTD,REVENUE,125647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,296730,11373,HUMBER CHEMICAL FOCUS LTD,REVENUE,101684
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/18/2014,299834,50400,MAL TRAINING LIMITED,REVENUE,126839
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296796,9060,TEAM HUMBER MARINE ALLIANCE,REVENUE,119558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,297417,8835,IDOX SOFTWARE LTD,REVENUE,109848
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,300479,370,PASTURES DEVELOPMENT COMPANY LTD,REVENUE,125924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300559,35000,NORTH LINCOLNSHIRE COUNCIL,REVENUE,101186
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300534,3255.08,E-FACTOR ENTERPRISES (NEL) LTD,REVENUE,102010
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/6/2014,296800,542.19,EAST RIDING OF YORKSHIRE,REVENUE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300532,5109.62,KINGSTON UPON HULL CITY COUNCIL,REVENUE,100541
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296718,10000,BLUESTORM DESIGN & MARKETING LTD,REVENUE,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,296717,779.9,BLUESTORM DESIGN & MARKETING LTD,REVENUE,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,296729,1500,BLUESTORM DESIGN & MARKETING LTD,REVENUE,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301490,38970,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296799,297.4,TEAM HUMBER MARINE ALLIANCE,REVENUE,119558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301317,3300,SMAILES GOLDIE,REVENUE,127185
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,8/21/2014,300444,356.4,EQUIFAX,REVENUE,101035
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/12/2014,298841,285,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,8/19/2014,298975,2042.15,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,8/19/2014,298975,17000,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Indirect Employee Expenses,Recruitment Expenses,EB114,8/5/2014,296814,1750,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Equip / Furniture / Materials,Office Equipment - Purchase,LA110,8/21/2014,298341,255,HARLEQUIN OFFICE FURNITURE LTD,REVENUE,103530
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Contributions To Provisions,Contributions - Communities,LK101,8/19/2014,295604,6720,HUMBER NATURE PARTNERSHIP,REVENUE,126732
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,8/1/2014,297152,1187.5,KING CHAMBERS,REVENUE,126869
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,8/26/2014,300936,275.71,FUTURE CLEANING SERVICES LTD,REVENUE,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Consultancy,Consultancy,PL101,8/14/2014,298643,3000,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,8/21/2014,299894,REDACTED COMMERCIAL INFORMATION,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,8/21/2014,299899,REDACTED COMMERCIAL INFORMATION,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,8/21/2014,299894,REDACTED COMMERCIAL INFORMATION,COFELY WORKPLACE LIMITED,REVENUE,123983
