Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,05/06/2014,278003,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,05/06/2014,278004,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,05/06/2014,278005,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,05/06/2014,278006,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276942,5149.29,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Central Commissioning & Delive,Indirect Employee Expenses,Medical Expenses - Employees,EB112,5/22/2014,279800,3480,REVENUE,MR IAN THOMPSON,121816
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Informatics And Research,Communications And Computing,Computer S/Ware - Licences,LF103,05/12/2014,277977,2542.65,REVENUE,NATIONAL CONSORTIUM FOR EXAMINATION RESULTS,110067
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,05/08/2014,278488,1134.25,REVENUE,FBCA,103945
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,5/30/2014,280291,2718,REVENUE,JEMBUILD LTD,116707
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,05/06/2014,277262,1890,REVENUE,ESG,102685
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/15/2014,279863,530.4,REVENUE,GRANART LTD,124002
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Furniture - Purchase,LA105,05/12/2014,277434,2636,REVENUE,CROSSKILLS,102383
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/15/2014,279828,551.25,REVENUE,KALAMAZOO SECURE SOLUTIONS LTD,104255
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Cemeteries & Crematorium,Grants And Subscriptions,Subscriptions,LJ101,05/08/2014,277492,445,REVENUE,INSTITUTE OF CEMETERY & CREMATORIUM,101460
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/06/2014,277860,457.89,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/06/2014,277861,1842.19,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/06/2014,277859,1588.21,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/01/2014,276745,430,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/12/2014,278147,314.2,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,279277,278.95,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/19/2014,280120,557.9,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280118,538.6,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/29/2014,282953,430,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/29/2014,282954,430,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/29/2014,282970,435.5,REVENUE,B A BUSH & SON LTD,101828
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/08/2014,278142,381.06,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280113,2245.93,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280111,1601.52,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280114,1749.19,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280115,1314.55,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280116,1140.88,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/01/2014,276685,2815.36,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/01/2014,276659,545.19,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/01/2014,276669,2378.53,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/19/2014,280117,2723.69,REVENUE,FLEET FACTORS LTD,100886
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,5/15/2014,280119,1209.82,REVENUE,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/12/2014,278075,265,REVENUE,COLT INDUSTRIAL SERVICES LTD,121942
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/08/2014,278126,320,REVENUE,P A DE STE CROIX & SON,103824
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/06/2014,277862,REDACTED COMMERCIALLY SENSITIVE,REVENUE,PFB SELF DRIVE,123603
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,05/08/2014,278667,402.92,REVENUE,JOHNSONS APPARELMASTER,100810
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Garage & Fleet Strategy,Communications And Computing,Telephones,LF112,5/29/2014,282850,730,REVENUE,RADPHONE LTD,101671
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Indirect Employee Expenses,Staff Training,EB122,05/12/2014,277539,345,REVENUE,M.A.L. TRAINING LTD,105979
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Indirect Employee Expenses,Staff Training,EB122,05/12/2014,277539,1500,REVENUE,M.A.L. TRAINING LTD,105979
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Water Services,Water,GE101,05/01/2014,276213,-10788.47,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,05/08/2014,278428,477.66,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/12/2014,276949,540,REVENUE,JAMES COLES & SONS LTD,100758
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/30/2014,282943,451,REVENUE,E K M LTD,101926
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/30/2014,282943,265,REVENUE,E K M LTD,101926
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/29/2014,282504,1320,REVENUE,FLEET LINE MARKERS LIMITED,100595
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/29/2014,282713,252,REVENUE,ABC BOWLS,125704
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,5/30/2014,282503,468,REVENUE,RADPHONE LTD,101671
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,05/08/2014,278428,595.82,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/30/2014,279214,439,REVENUE,GLASDON UK LTD,100531
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/30/2014,279214,1160,REVENUE,GLASDON UK LTD,100531
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/01/2014,277286,387.78,REVENUE,NORTHERN MUNICIPAL SPARES LTD,103102
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/08/2014,263741,337.2,REVENUE,NORTHERN MUNICIPAL SPARES LTD,103102
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,5/30/2014,282503,252,REVENUE,RADPHONE LTD,101671
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,5/19/2014,279825,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Finance Leasing,Leasing,LN101,5/19/2014,279839,274.34,REVENUE,ASSET ADVANTAGE LIMITED,101400
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,05/12/2014,275703,1842,REVENUE,INITIAL MEDICAL SERVICES LTD,102141
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,05/08/2014,278654,7663.1,REVENUE,INITIAL MEDICAL SERVICES LTD,102141
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/15/2014,280324,4999.59,REVENUE,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/23/2014,279443,3093.75,REVENUE,BCJ CONSTRUCTION LTD,112224
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,05/01/2014,277301,3600,REVENUE,TOWN & COUNTRY GROUNDS,103976
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276942,2415.68,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276944,2307.66,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Hire,LA102,5/30/2014,272775,334,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Hire,LA102,5/30/2014,272991,414.16,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Hire,LA102,5/30/2014,272992,262.57,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276942,5787.94,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276944,2843.29,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/08/2014,272070,539.1,REVENUE,ARCO LTD,100509
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/20/2014,272701,425,REVENUE,LYRECO UK LIMITED,101120
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/20/2014,270893,750,REVENUE,LAWNMOWER SERVICE(LINCOLN)LTD,100544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/13/2014,278252,290,REVENUE,ARCO LTD,100509
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,05/08/2014,267316,280.15,REVENUE,PARKER MERCHANTING,109415
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,5/30/2014,275852,365,REVENUE,ARCO LTD,100509
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,5/19/2014,275700,328.25,REVENUE,SORBUS INTERNATIONAL LTD,122947
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,5/13/2014,277536,264.1,REVENUE,PARKER MERCHANTING,109415
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,5/13/2014,278636,-264.1,REVENUE,PARKER MERCHANTING,109415
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,05/08/2014,275701,1227.87,REVENUE,SORBUS INTERNATIONAL LTD,122947
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,05/01/2014,276720,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,5/13/2014,279787,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,05/01/2014,276720,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,5/13/2014,279787,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276942,1232.43,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/08/2014,275693,250.02,REVENUE,PARKER MERCHANTING,109415
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Waste Disposal And Strategy,Equip / Furniture / Materials,Promotions,LA124,05/08/2014,270131,5500,REVENUE,EAST COAST PICTURES LTD,102719
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280940,18825.28,REVENUE,HARVEST ENERGY LTD,102544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280937,19036.8,REVENUE,HARVEST ENERGY LTD,102544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280938,1829.1,REVENUE,CERTAS ENERGY,124794
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280913,19149.24,REVENUE,HARVEST ENERGY LTD,102544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280939,19150.32,REVENUE,HARVEST ENERGY LTD,102544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/20/2014,280914,1214.2,REVENUE,CERTAS ENERGY,124794
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/22/2014,280971,19037.86,REVENUE,HARVEST ENERGY LTD,102544
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Operational Management,Equip / Furniture / Materials,Equipment - Maintenance,LA104,05/01/2014,275296,512.3,REVENUE,MAIN STREET SIGNS LTD,105041
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,5/15/2014,280324,1127.29,REVENUE,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/29/2014,279791,1661.16,REVENUE,SONDIA LIGHTING,111094
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/29/2014,279791,1106.76,REVENUE,SONDIA LIGHTING,111094
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/15/2014,280324,782.49,REVENUE,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/15/2014,280324,1059.47,REVENUE,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,5/15/2014,280324,1934.09,REVENUE,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/15/2014,279324,348.21,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/13/2014,279310,348.21,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
