Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,21/07/15,336203,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,21/07/15,336205,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337572,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337583,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337618,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337629,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337667,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337669,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337474,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337480,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337492,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337504,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337515,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337519,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337524,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337542,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337549,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337551,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,28/07/15,337554,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,07/07/15,332774,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337594,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337665,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337730,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337504,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337516,1006,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,28/07/15,337563,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,14/07/15,334966,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,14/07/15,335101,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,21/07/15,336050,834,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,21/07/15,336053,556,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,21/07/15,336057,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,07/07/15,332721,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,07/07/15,332744,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,07/07/15,332744,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/07/15,332586,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/07/15,332611,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/07/15,332661,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/07/15,334895,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/07/15,334915,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/07/15,334964,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/07/15,336032,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/07/15,336052,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/07/15,336101,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/07/15,337491,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/07/15,337512,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/07/15,337561,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/07/15,332772,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/07/15,335062,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/07/15,336200,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/07/15,337664,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,07/07/15,332597,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/07/15,334904,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,21/07/15,336041,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/07/15,337501,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337764,14000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335106,730.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332606,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332619,321.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332624,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332713,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332718,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332736,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332756,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335011,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335016,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335033,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335050,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,334911,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,334923,321.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,334928,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336048,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336060,321.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336065,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336149,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336154,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336171,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336188,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337610,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337615,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337634,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337652,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337722,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337508,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337520,321.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337525,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,17/07/15,361551,500,REVENUE,ELIZABETH JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337710,785.1,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,15/07/15,361555,1599.35,REVENUE,ELIZABETH JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,07/07/15,332637,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,334941,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,21/07/15,336078,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337630,570.18,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337764,1161.63,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337493,300.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337538,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,14/07/15,335122,729.27,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337711,316.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337678,461.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,28/07/15,337514,529,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
