Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532250,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532257,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532396,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532189,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532212,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532218,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/5/2017,527772,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/12/2017,529154,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/19/2017,530852,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,9/26/2017,532396,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,9/29/2017,484269,375,REVENUE,THERESA GADD,131065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/5/2017,481419,8790.88,REVENUE,CARE4ALL,133568
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481430,3529.35,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481432,3529.35,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481425,3260.41,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481424,4557,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481438,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481428,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481427,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481426,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481429,3220.28,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/14/2017,482560,550,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482654,550,REVENUE,PAUL CHAPMAN,121397
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482648,3303.36,REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482642,300,REVENUE,THE ADOLESCENT & CHILDRENS TRUST,129923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482649,3263.99,REVENUE,COMPASS FOSTERING NORTH LIMITED,128844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482651,3551.36,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482653,3551.36,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482652,3225.64,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482650,916.48,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,483060,1406.76,REVENUE,FOSTER FOCUS,134255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/22/2017,483547,936.84,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/25/2017,483773,961.84,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,481406,24220,REVENUE,EAST SUSSEX COUNTY COUNCIL,137055
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482671,24955,REVENUE,EAST SUSSEX COUNTY COUNCIL,137055
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Public Transport,Public Transport - Employees,JD101,9/4/2017,481316,270.16,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,9/4/2017,481316,762.72,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,9/4/2017,481316,322.91,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Pocket Money,PJ105,9/4/2017,481316,276,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,9/26/2017,484280,530.41,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,9/28/2017,533221,511.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,9/26/2017,484280,261.9,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,9/26/2017,484280,533.31,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,9/26/2017,484280,381.15,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,9/26/2017,484280,316.76,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Maintenance,LA104,9/25/2017,483799,709,REVENUE,***USE 137759*ARJOHUNTLEIGH INTERNATIONAL LTD,103268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,9/14/2017,481256,2131,REVENUE,OFSTED,101836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,9/22/2017,483646,405.99,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,9/22/2017,483646,325.31,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,9/22/2017,483646,266.85,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,9/22/2017,483646,324.06,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,9/18/2017,482677,741.09,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/19/2017,530743,565,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/26/2017,532284,565,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,527658,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/5/2017,527662,898.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/12/2017,529041,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/12/2017,529045,898.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/19/2017,530739,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/19/2017,530743,675,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/26/2017,532279,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/26/2017,532284,675,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/19/2017,530743,400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/15/2017,481248,379.67,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/15/2017,481254,-20,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/15/2017,481255,-67,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/18/2017,482619,560,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/5/2017,481250,600,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/18/2017,482987,420,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/18/2017,482679,294.5,REVENUE,KATOA LTD,122956
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/5/2017,527662,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/12/2017,529045,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/19/2017,530743,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/26/2017,532284,410,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/26/2017,532284,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/26/2017,532241,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482151,298,REVENUE,MRS LA FINNEGAN - CHILD & ADOLESCENT THERAPY,136649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/7/2017,481671,2225,REVENUE,PARENTS AND CHILDREN TOGETHER,134537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/7/2017,481670,1072.5,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/7/2017,481737,525,REVENUE,R REDDINGTON,123893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/22/2017,483636,509.5,REVENUE,MRS LA FINNEGAN - CHILD & ADOLESCENT THERAPY,136649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/11/2017,481926,315.4,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482368,298,REVENUE,MRS LA FINNEGAN - CHILD & ADOLESCENT THERAPY,136649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482366,1048.6,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482365,1330,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482364,420,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482363,500,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/29/2017,484562,275,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,9/29/2017,484560,1040,REVENUE,ASHTON SHAW SPECIALIST PSYCHOLOGY SERVICES,137894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Hired Transport - Employees,JA101,9/22/2017,483912,-40.83,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,9/19/2017,483129,309.9,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,9/18/2017,482610,974.08,REVENUE,SAFARI CHILDCARE LTD,137462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,9/7/2017,481653,356,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,9/12/2017,482411,963.17,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,9/22/2017,483431,294.7,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,9/7/2017,527565,807.37,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,9/5/2017,527382,582.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/14/2017,482410,393.75,REVENUE,QUAYSIDE CHILDCARE LTD.,127974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482374,3820,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/14/2017,482200,2292,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482376,5730,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482375,5730,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/18/2017,482373,1146,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/14/2017,482201,5921,REVENUE,SSCL,134915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,9/28/2017,484259,1610,REVENUE,EAST SUSSEX COUNTY COUNCIL,137055
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Indirect Employee Expenses,Redundancy,EB109,9/14/2017,482128,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
