Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/18/2014,275066,-74.25,REVENUE,PRESCO,101097
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/30/2014,286916,291.13,REVENUE,JIGSAW SYSTEMS LTD,106840
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/3/2014,283136,-33.27,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/9/2014,283670,355,REVENUE,PREMIER PAPER GROUP LTD,103929
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/17/2014,286537,353,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/19/2014,286562,-23.28,REVENUE,THE PAPER COMPANY LIMITED,100761
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/30/2014,287690,355,REVENUE,PREMIER PAPER GROUP LTD,103929
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/9/2014,284901,738.5,REVENUE,ESSENTRA SECURITY,125053
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/16/2014,286046,388.38,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/18/2014,286198,4167.38,REVENUE,XEROX (UK) LIMITED,100953
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,6/5/2014,283399,255,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,6/16/2014,285203,366.8,REVENUE,PITNEY BOWES LIMITED,101236
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,6/17/2014,285189,526,REVENUE,GSB PRINT & DESIGN LTD,101553
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/18/2014,286915,379.19,REVENUE,TWOFOLD MAILING LTD,105163
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/10/2014,280329,3200,REVENUE,DX NETWORK SERVICES LTD,101576
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/26/2014,288263,1287.69,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/18/2014,286992,2495.45,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/26/2014,288259,1711.98,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/17/2014,285325,1779.96,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/2/2014,283480,4491.07,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/3/2014,283439,291.25,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Communications And Marketing,Communications And Computing,Postage,LF111,6/30/2014,288990,291.25,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,6/23/2014,287537,2594.91,REVENUE,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,102091
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Strategy Change & Improvement,Private Contractors,Third Party Prov - Private,PH101,6/12/2014,285774,57500,REVENUE,GY/CLEE & DIST CITIZENS,101013
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Business & Admin Supp Clusters,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/9/2014,284142,-14.85,REVENUE,LYRECO UK LIMITED,101120
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Business & Admin Supp Clusters,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/5/2014,284683,500,REVENUE,FRANCOTYP-POSTALIA LTD,122499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,6/4/2014,283705,1469.41,REVENUE,ROYAL MAIL GROUP PLC,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,6/30/2014,288224,445,REVENUE,GOVNET COMMUNICATIONS,101546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,6/26/2014,288734,265,REVENUE,ACT NOW TRAINING LTD,118744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Car Allowances,Travel - Employees,JF101,6/30/2014,289482,-21.98,REVENUE,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288106,471.62,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/9/2014,284653,427.07,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/12/2014,284598,395.78,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288274,5482.48,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288275,4659.94,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288276,4841.94,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288273,4819.65,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288272,4764.88,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288273,312.8,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288272,312.8,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288274,312.8,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288275,312.8,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288276,312.8,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288273,835.81,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288274,835.81,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288272,835.81,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288275,835.81,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288276,835.81,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288276,2898,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/26/2014,288151,2742.5,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/17/2014,284617,2714,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/17/2014,284621,2714,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/17/2014,284636,2714,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/11/2014,285395,272.76,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/12/2014,284652,282.55,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/12/2014,284600,293.05,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/16/2014,284605,282.55,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/24/2014,288127,282.55,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/4/2014,282463,12238.02,REVENUE,VODAFONE LIMITED,101324
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Telephones,LF112,6/11/2014,284671,11970.72,REVENUE,VODAFONE LIMITED,101324
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,6/16/2014,271870,13184,REVENUE,DELL COMPUTER CORPORATION LTD,100892
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,6/12/2014,284589,4780.8,REVENUE,NETWORK UTILITIES (SYSTEMS) LTD,101413
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288132,8598,REVENUE,MICRON CPG,101848
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288088,864.87,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288252,4143.41,REVENUE,VODAFONE LIMITED,101324
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288274,250,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288275,250,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288276,250,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288273,250,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288272,250,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288273,1080,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288272,1080,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288274,1080,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288275,1080,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288276,1080,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288274,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288275,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288276,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288273,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288272,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288273,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288272,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/24/2014,288274,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288275,540,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288276,954,REVENUE,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2014,288686,4385.88,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,6/26/2014,288255,900,REVENUE,AERIOUS LTD,105670
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,6/11/2014,285210,1450,REVENUE,LOCAL GOVERNMENT IMPROVEMENT &,106838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,6/12/2014,285775,4113.75,REVENUE,GEOWISE LIMITED,102016
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,6/12/2014,285775,2742.5,REVENUE,GEOWISE LIMITED,102016
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,6/11/2014,284628,3140.09,REVENUE,APD COMMUNICATIONS LTD,101972
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/23/2014,286290,453.37,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/3/2014,282382,285.58,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/20/2014,287693,489.25,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/23/2014,287550,283.85,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/24/2014,288115,315.03,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/24/2014,288118,420.55,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/26/2014,288120,259.6,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/26/2014,288122,326.53,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/26/2014,288123,333.91,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/26/2014,288125,486.77,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/5/2014,282688,276.35,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/5/2014,283696,582.97,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/16/2014,284591,711.87,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/19/2014,286288,1312.2,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/20/2014,287665,572.31,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Transformation,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/24/2014,288115,307.02,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
