﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876676,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877750,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876342,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877416,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876591,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877665,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883074,1401,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882919,934,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876609,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877683,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876578,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877652,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876680,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877754,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876652,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877726,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875209,535,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876640,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877714,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876583,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877657,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874839,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876580,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877654,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874773,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885085,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885238,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885295,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876621,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877695,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885083,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885236,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885293,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885148,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876681,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877755,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876579,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877653,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883008,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883056,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877873,1401,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876711,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877785,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876714,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877788,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876601,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877675,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876133,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877207,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,878025,1401,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874860,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877991,1401,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874803,934,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876604,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877678,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876703,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877777,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874852,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877870,1401,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874794,934,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876708,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877782,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876700,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877774,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874782,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883007,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883055,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882902,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875998,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877072,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876603,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877677,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876602,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877676,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875969,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877043,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876606,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877680,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876605,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877679,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876622,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877696,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876530,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877604,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876532,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877606,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876251,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877325,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885086,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885239,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885296,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885149,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876627,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877701,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877952,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876697,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877771,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874779,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876672,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877746,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876586,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877660,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877885,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876249,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877323,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876610,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
