Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/8/2018,506722,3012,REVENUE,KAREN HAZARD,138646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,507841,453,REVENUE,SUZANNE LESTER,134872
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,507840,1567.5,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,507975,2500,REVENUE,CHRYSALIS ASSOCIATES LTD,135487
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,507966,2500,REVENUE,CHRYSALIS ASSOCIATES LTD,135487
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/22/2018,509342,630,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/29/2018,510937,500,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,3/29/2018,510935,2500,REVENUE,CHRYSALIS ASSOCIATES LTD,135487
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/15/2018,507014,495.83,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509368,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509369,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509370,1033.56,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509371,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509373,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509375,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509376,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509365,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509372,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/22/2018,509374,1318.68,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,3/26/2018,509245,326.1,REVENUE,999 RECRUITMENT SERVICES LTD,137290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/19/2018,576888,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,3/22/2018,509057,270,REVENUE,ST PETERS CHILDRENS CENTRE,114746
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,3/5/2018,505685,1081.28,REVENUE,SAFARI CHILDCARE LTD,137462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507933,428.98,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/22/2018,509115,453.16,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/8/2018,506726,910,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507822,421,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507823,589.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507830,294.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507824,2062.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507825,294.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507826,589.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507828,294.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507831,534.18,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507914,-315.55,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/22/2018,509091,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/22/2018,509092,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/22/2018,509093,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/22/2018,509094,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/26/2018,509649,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/26/2018,509650,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/15/2018,508228,1000,REVENUE,OLM SYSTEMS LTD,138940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/15/2018,508229,2082,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,3/13/2018,575287,1149.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,3/15/2018,576484,290.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,3/13/2018,575286,917.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/27/2018,510219,9450.48,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/8/2018,506418,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/27/2018,510219,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/8/2018,506417,5028.65,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/27/2018,510218,5130.47,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,3/29/2018,510618,1995.5,REVENUE,SPACE PEOPLE,101564
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/6/2018,573930,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/13/2018,575527,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/20/2018,577647,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/27/2018,579022,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/8/2018,506438,270,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/26/2018,509457,400,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/15/2018,508054,275,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/29/2018,510472,497.28,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,3/29/2018,510844,937.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Incentive Payment,PJ124,3/8/2018,506686,600,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,3/5/2018,504981,250,REVENUE,B & M RETAIL LIMITED,116266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,3/19/2018,508093,282.48,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,3/22/2018,509050,404.15,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,3/8/2018,506438,748.5,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,3/26/2018,509457,731.2,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 24,PJ120,3/6/2018,505181,300,REVENUE,UNITED CARPETS,109007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,University,PJ129,3/27/2018,579110,333,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,University,PJ129,3/27/2018,579126,333,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,University,PJ129,3/13/2018,575841,1016.79,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,University,PJ129,3/20/2018,577758,381.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Additional Cost,PJ114,3/13/2018,507563,318,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,3/15/2018,507833,275,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,3/5/2018,505733,2612.71,REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,3/29/2018,509367,975,REVENUE,MR MICHAEL A CHARLES,108653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,3/15/2018,508240,2700,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,3/5/2018,504976,600,REVENUE,ELLISTON PRIMARY ACADEMY,129629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,School Improvement,Direct Employee Expenses,Agency Staff,EA105,3/15/2018,508222,661.2,REVENUE,NUMBER FUN LTD,106048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,School Improvement,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,508135,298,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,School Improvement,Private Contractors,Third Party Prov - Private,PH101,3/22/2018,509021,600,REVENUE,HEALING SCIENCE ACADEMY LTD,102702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/22/2018,509028,45127.04,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Contract Payments,PH105,3/26/2018,510234,434921,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Culture And Leisure,Private Contractors,Third Party Prov - Private,PH101,3/12/2018,506695,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Indirect Employee Expenses,Recruitment Expenses,EB114,3/19/2018,576892,800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Private Contractors,Contract Payments,PH105,3/22/2018,509063,5000,REVENUE,THE LIBER COMMUNITY GROUP T/A BUFFALO BILLS,132912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Private Contractors,Contract Payments,PH105,3/22/2018,509062,5000,REVENUE,YOUR COMMUNITY HUB CIC,129214
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Director Public Health,Private Contractors,Contract Payments,PH105,3/20/2018,508560,5000,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Rents,Rent,GC101,3/22/2018,509020,3750,REVENUE,JACKSON GREEN & PRESTON,111045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,3/6/2018,505714,12500,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Other Agencies,Health Charges,PJ131,3/5/2018,505670,31393.86,REVENUE,NHSBSA (NHS BUSINESS SERVICES AUTHORITY),127751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Drug / Alcohol Action Service,Other Agencies,Other,PJ121,3/5/2018,505671,16666.66,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,3/19/2018,508620,1289.44,REVENUE,PELHAM MEDICAL GROUP,104350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,3/15/2018,508116,411.56,REVENUE,DR HOPPER & PARTNERS,103900
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,3/19/2018,508245,316.54,REVENUE,CCL -SOLUTIONS,139183
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Indirect Employee Expenses,Staff Training,EB122,3/22/2018,509569,400,REVENUE,ANDY FLOCKTON,134913
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/20/2018,508700,296,REVENUE,WRS GROUP UK - HEALTH EDCO,129642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/20/2018,508700,645,REVENUE,WRS GROUP UK - HEALTH EDCO,129642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/20/2018,508700,267,REVENUE,WRS GROUP UK - HEALTH EDCO,129642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/20/2018,508700,450,REVENUE,WRS GROUP UK - HEALTH EDCO,129642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/20/2018,508700,440,REVENUE,WRS GROUP UK - HEALTH EDCO,129642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/22/2018,509024,771.8,REVENUE,E H ADVERTISING LIMITED,101403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/22/2018,509022,447.5,REVENUE,E H ADVERTISING LIMITED,101403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Dir Of Public Hlth And Leisure,Lifestyle Services,Print Stationery / Gen Off Exp,Advertising,LD104,3/22/2018,509025,400,REVENUE,E H ADVERTISING LIMITED,101403
