﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Services,GH102,02/08/2021,684756,572.53,REVENUE,SIEMENS FINANCIAL SERVICES LTD,101161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Commercial Estate,Rents,Rent,GC101,24/08/2021,687270,4250,REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Events,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/08/2021,685088,1513.05,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Events,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/08/2021,685855,600,REVENUE,ES INDUSTRIAL CLEANING,139234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Marketing And Promotion,Print Stationery / Gen Off Exp,Publicity,LD105,02/08/2021,684385,630,REVENUE,TAKE ONE MEDIA LTD,101362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Marketing And Promotion,Grants And Subscriptions,Subscriptions,LJ101,19/08/2021,686982,1325,REVENUE,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Cleaning And Domestic Supplies,Cleaning - Services,GH102,31/08/2021,687873,-796.68,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/08/2021,687179,329.97,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/08/2021,687206,796.68,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Cleaning And Domestic Supplies,Cleaning - Services,GH102,31/08/2021,687811,329.97,REVENUE,KINGDOM CLEANING LIMITED,149644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,09/08/2021,685573,273.24,REVENUE,SDL IMPORTS LTD,105518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2021,687844,7588.13,REVENUE,HEALD LTD,145008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,10/08/2021,685696,17010,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,02/08/2021,683524,4750,REVENUE,HUMBER CHEMICAL FOCUS LTD,101684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,19/08/2021,686988,1141.31,REVENUE,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,19/08/2021,686985,1325,REVENUE,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,23/08/2021,687275,24800,REVENUE,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,02/08/2021,684841,2500,REVENUE,WNC LTD,138884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,02/08/2021,683770,1500,REVENUE,BLACKSTOCK PARTNERSHIP LTD,139880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Equip / Furniture / Materials,Promotions,LA124,06/08/2021,684673,450,REVENUE,WALTONS PUBLICATIONS LTD,128186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Private Contractors,Third Party Prov - Private,PH101,04/08/2021,685189,15133.7,REVENUE,E-FACTOR GROUP LTD,122549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Print Stationery / Gen Off Exp,Publicity,LD105,16/08/2021,686613,5000,REVENUE,WALK THE PLANK LTD,143181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,05/08/2021,685219,1250,REVENUE,MAGNA VITAE LEISURE TRUST,131927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,06/08/2021,685422,4500,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,03/08/2021,685128,750,REVENUE,CHELSEY EVERATT,149165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,686555,3000,REVENUE,PERIPLUM,149179
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,678858,10000,REVENUE,WALK THE PLANK LTD,143181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,678857,14960,REVENUE,WALK THE PLANK LTD,143181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,05/08/2021,685124,36843,REVENUE,FROM THE FIELDS LTD,142950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Other Agencies,Performers,PJ101,09/08/2021,685546,19500,REVENUE,PERIPLUM CIC,149356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687292,4338.75,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687297,2522.6,REVENUE,FRAMEWORK HOUSING ASSOCIATION,149461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687293,4489,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687294,13162.2,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687296,3553,REVENUE,NAVIGO EXTRA LIMITED,133793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687291,1332,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687307,13195,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,13/08/2021,686495,4969,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/08/2021,687290,5671.15,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,10/08/2021,685299,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,11/08/2021,685552,2800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,27/08/2021,687167,2425,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Communications And Computing,Computer H/Ware - Purchases,LF105,27/08/2021,687742,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,31/08/2021,687726,320.82,REVENUE,HOME OPTIONS TEAM,120550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,17/08/2021,686861,252.72,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/08/2021,686309,352,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,686306,349.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/08/2021,685551,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,27/08/2021,687221,510,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,10/08/2021,685550,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,02/08/2021,684604,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,687163,480,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,20/08/2021,687110,690,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,20/08/2021,687109,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2021,680520,14000,REVENUE,HULL & EAST YORKSHIRE MIND,146134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2021,687108,14000,REVENUE,HULL & EAST YORKSHIRE MIND,146134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2021,687107,29287.5,REVENUE,HULL & EAST YORKSHIRE MIND,146134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2021,680541,29287.5,REVENUE,HULL & EAST YORKSHIRE MIND,146134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Other Agencies,Grants Pd Over To Third Party,PJ138,19/08/2021,686977,83250,REVENUE,HARBOUR PLACE DAY CENTRE,106725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,19/08/2021,686972,322,REVENUE,RPS LINCOLNSHIRE LIMITED,143983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,04/08/2021,684695,2040,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,04/08/2021,684695,2040,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,10/08/2021,685298,1950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,687177,2692.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,02/08/2021,684701,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,02/08/2021,684703,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,02/08/2021,684708,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/08/2021,686301,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/08/2021,686304,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/08/2021,686303,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/08/2021,686307,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686461,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686462,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686463,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686464,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,24/08/2021,687559,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,24/08/2021,687560,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,24/08/2021,687561,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,24/08/2021,687563,560,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686484,418.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686489,575.19,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,13/08/2021,686490,313.74,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,16/08/2021,686246,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,16/08/2021,686247,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,16/08/2021,686249,1875,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Rent,GC101,09/08/2021,685582,743.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,20/08/2021,687180,300,REVENUE,HARBOUR PLACE DAY CENTRE,106725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Communications And Computing,Computer S/Ware - Purchases,LF101,19/08/2021,685382,2436.48,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Communications And Computing,Computer S/Ware - Purchases,LF101,19/08/2021,685383,2337.1,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Communications And Computing,Computer S/Ware - Purchases,LF101,19/08/2021,685277,4176,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Home Options & Hous Rel Supp,Communications And Computing,Computer S/Ware - Purchases,LF101,06/08/2021,683654,19880,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,16/08/2021,686622,2871.96,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,03/08/2021,684721,1200.11,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/08/2021,686503,1382.5,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/08/2021,686502,18299.29,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/08/2021,686504,18377.22,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/08/2021,686505,831.15,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/08/2021,684721,2147.32,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,05/08/2021,685195,779.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,03/08/2021,684721,2927.81,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/08/2021,685570,3500,REVENUE,ROCH NDT SERVICES,127363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,03/08/2021,684721,434.2,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,05/08/2021,685194,392.43,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/08/2021,685701,1790,REVENUE,ROCH NDT SERVICES,127363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,03/08/2021,684721,2888.28,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,03/08/2021,684721,263.62,REVENUE,J MCCANN & CO LTD,100841
