Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008015,30/04/2022,202202,"3,450.00",129923,The Adolescent & Childrens Trust
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008027,30/04/2022,202202,"3,450.00",129923,The Adolescent & Childrens Trust
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30008726,30/04/2022,202202,939,1000537,Adoption Matters
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008812,30/04/2022,202202,"2,982.72",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009609,30/04/2022,202202,"3,439.80",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009614,30/04/2022,202202,"3,162.90",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A47010,Subscriptions (non staff),30009669,30/04/2022,202202,"6,208.00",144362,Family Action - Pac-Uk
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009793,30/04/2022,202202,"3,570.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009801,30/04/2022,202202,"3,660.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009806,30/04/2022,202202,"3,660.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009808,30/04/2022,202202,"3,570.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009820,30/04/2022,202202,"3,660.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009821,30/04/2022,202202,"3,570.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30009962,30/04/2022,202202,266.25,148993,Clear Voice Interpreting Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30012087,30/04/2022,202202,"23,142.90",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30005933,01/05/2022,202202,"3,764.29",149357,Bridging Gaps Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30006521,01/05/2022,202202,"4,976.12",144562,Unity Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30006525,01/05/2022,202202,"3,253.76",144562,Unity Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30007209,01/05/2022,202202,"3,538.12",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30007213,01/05/2022,202202,"3,573.86",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30007217,01/05/2022,202202,"3,538.12",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008271,01/05/2022,202202,"5,757.01",138712,Family Care Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008453,01/05/2022,202202,"6,479.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008455,01/05/2022,202202,"3,867.25",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008456,01/05/2022,202202,"3,681.25",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008458,01/05/2022,202202,"6,479.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008723,01/05/2022,202202,"3,179.10",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008737,01/05/2022,202202,"4,688.50",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008744,01/05/2022,202202,"3,733.20",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008754,01/05/2022,202202,"3,929.70",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008794,01/05/2022,202202,"3,321.96",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008804,01/05/2022,202202,"3,584.84",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008810,01/05/2022,202202,"2,936.01",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008813,01/05/2022,202202,"3,773.63",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008814,01/05/2022,202202,"3,852.68",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008948,01/05/2022,202202,"3,548.10",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008950,01/05/2022,202202,"3,851.10",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30009200,01/05/2022,202202,"3,178.80",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30010869,01/05/2022,202202,"-1,964.70",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30011590,01/05/2022,202202,"3,496.80",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30011756,01/05/2022,202202,"3,090.39",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30011991,01/05/2022,202202,"23,250.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30012005,01/05/2022,202202,"22,364.33",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30012017,01/05/2022,202202,"6,642.99",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30005690,02/05/2022,202202,"1,725.00",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30008792,02/05/2022,202202,"13,406.40",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008946,02/05/2022,202202,812.14,146857,Swiis Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30005682,03/05/2022,202202,"3,554.46",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30005684,03/05/2022,202202,"3,268.33",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A11005,Agency Supply Staff,30007315,03/05/2022,202202,"1,213.00",147739,Essential Safeguarding Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30007395,03/05/2022,202202,"17,121.30",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1589,Looked After Children 16 - 18,A21010,Gas,30009949,03/05/2022,202202,270.26,101712,British Gas
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A49105,Other Supplies & Services,30010592,03/05/2022,202202,600,103725,The Fostering Network
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30011999,03/05/2022,202202,"-20,012.36",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30011999,03/05/2022,202202,"20,012.36",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30011999,03/05/2022,202202,"20,012.36",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11015,Other Agency Staff,30005843,04/05/2022,202202,"1,964.70",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A11015,Other Agency Staff,30005852,04/05/2022,202202,"3,245.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30005921,04/05/2022,202202,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30005924,04/05/2022,202202,"1,854.80",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30005935,04/05/2022,202202,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30005937,04/05/2022,202202,"2,401.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30006932,04/05/2022,202202,910.44,141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30007062,04/05/2022,202202,"37,056.24",141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30008938,04/05/2022,202202,"14,544.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30006141,05/05/2022,202202,808.6,1000117,Ruth Dalton
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30006311,05/05/2022,202202,367.2,100943,16+ Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30006311,05/05/2022,202202,"1,099.20",100943,16+ Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30006429,05/05/2022,202202,"2,127.50",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30006936,05/05/2022,202202,"28,986.52",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30011751,05/05/2022,202202,"19,024.80",1001047,Homes 2 Inspire
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084105,05/05/2022,202202,397,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084121,05/05/2022,202202,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084124,05/05/2022,202202,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084126,05/05/2022,202202,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084127,05/05/2022,202202,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42084128,05/05/2022,202202,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42084177,05/05/2022,202202,364,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42084177,05/05/2022,202202,364,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42084177,05/05/2022,202202,414,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084180,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42084186,05/05/2022,202202,334,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42084186,05/05/2022,202202,334,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084188,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084257,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084346,05/05/2022,202202,"7,097.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084350,05/05/2022,202202,328,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084350,05/05/2022,202202,328,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084356,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084377,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084379,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084380,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084381,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084382,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42084407,05/05/2022,202202,364,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42084407,05/05/2022,202202,364,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084410,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42084412,05/05/2022,202202,711.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084423,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084427,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084430,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084431,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42084433,05/05/2022,202202,312,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42084433,05/05/2022,202202,354,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42084434,05/05/2022,202202,504,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084442,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084446,05/05/2022,202202,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084446,05/05/2022,202202,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084473,05/05/2022,202202,379.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084473,05/05/2022,202202,386.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42084476,05/05/2022,202202,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42084534,05/05/2022,202202,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42084573,05/05/2022,202202,282,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084590,05/05/2022,202202,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42084623,05/05/2022,202202,-300,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42084624,05/05/2022,202202,-600,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084628,05/05/2022,202202,"1,092.74",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42084628,05/05/2022,202202,"1,422.74",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,REDACTED,A44030,Provisions,30006551,06/05/2022,202202,902.66,Redacted ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,REDACTED,A49106,Holidays - Service Users,30006551,06/05/2022,202202,476.15,Redacted ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30012031,06/05/2022,202202,"34,000.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11015,Other Agency Staff,30006145,09/05/2022,202202,"-37,056.24",141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30006938,09/05/2022,202202,"1,725.00",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008797,09/05/2022,202202,812.14,146857,Swiis Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30008798,09/05/2022,202202,"13,406.40",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30011596,09/05/2022,202202,"5,314.33",1000540,Chrysalis Consortium Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30006926,11/05/2022,202202,"1,770.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30006927,11/05/2022,202202,"1,888.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30006928,11/05/2022,202202,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30006929,11/05/2022,202202,"1,357.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30006930,11/05/2022,202202,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30007493,11/05/2022,202202,620.22,141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30008017,11/05/2022,202202,"37,056.24",141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30008681,11/05/2022,202202,"6,000.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30008756,11/05/2022,202202,"3,511.80",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A11005,Agency Supply Staff,30009630,11/05/2022,202202,"2,596.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30010080,11/05/2022,202202,"1,696.25",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A1802,New Futures,A11015,Other Agency Staff,30010867,11/05/2022,202202,"-1,221.30",146503,Attenti Consulting
