Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,500.00,WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30175831,08/01/2024,202310,"1,500.00",WARDFUND,Ward Funding
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30176331,08/01/2024,202310,303.00,1006435,Arena Group Ltd:
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21015,Heating Oil,30177711,08/01/2024,202310,"1,364.95",138198,Your Nrg
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1579,Old Clee Youth Centre,A21005,Electricity,30177732,08/01/2024,202310,591.23,119822,Old Clee Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1579,Old Clee Youth Centre,A24005,Water Services,30177732,08/01/2024,202310,"2,512.85",119822,Old Clee Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30177682,09/01/2024,202310,"2,921.00",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30177136,10/01/2024,202310,"1,100.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30177136,10/01/2024,202310,"1,100.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30177136,10/01/2024,202310,"5,600.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30177136,10/01/2024,202310,"5,700.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30177169,11/01/2024,202310,"1,938.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01011,External Professional Fees,30177861,11/01/2024,202310,875.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178280,11/01/2024,202310,789.36,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178289,11/01/2024,202310,343.08,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178297,11/01/2024,202310,775.82,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1625,Ed Heneage Central Outreach,A20005,"Property Repairs, Maintenance & Alterations",30178303,11/01/2024,202310,569.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178305,11/01/2024,202310,338.07,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178331,11/01/2024,202310,870.68,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1771,Reynolds Family Hub,C01009,"New Construction, conversion & renovation",30178333,11/01/2024,202310,"5,927.33",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178334,11/01/2024,202310,439.20,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30178335,11/01/2024,202310,"1,165.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178341,11/01/2024,202310,418.35,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0319,Reynolds Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178342,11/01/2024,202310,384.65,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A20005,"Property Repairs, Maintenance & Alterations",30178343,11/01/2024,202310,869.02,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1207,Grimsby Central R.D.A.,A44131,Traffic Maintenance,30177552,12/01/2024,202310,325.00,149245,Gc Reports Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1207,Grimsby Central R.D.A.,A44131,Traffic Maintenance,30177552,12/01/2024,202310,400.00,149245,Gc Reports Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30177702,12/01/2024,202310,"1,829.00",102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30177724,12/01/2024,202310,"10,015.72",100555,J W Plater Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30177762,12/01/2024,202310,385.00,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A0466,Sites & Buildings,A16020,Staff Professional Membership Fees,30180240,14/01/2024,202310,539.00,1002816,Royal Institution of Chartered Surveyors (RICS)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A21010,Gas,30180989,15/01/2024,202310,"1,005.37",112680,Macaulay Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30178338,16/01/2024,202310,"4,052.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30178563,16/01/2024,202310,"2,250.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30178604,16/01/2024,202310,500.00,141244,Orchard Education Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30178606,16/01/2024,202310,800.00,1004748,Freshney Forward Community Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30179657,17/01/2024,202310,"2,500.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30179657,17/01/2024,202310,"4,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01008,Purchase of Software & Licences,30179657,17/01/2024,202310,"10,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30179664,17/01/2024,202310,"2,500.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30179664,17/01/2024,202310,"4,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30179664,17/01/2024,202310,"12,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01008,Purchase of Software & Licences,30179664,17/01/2024,202310,"10,000.00",1003047,Pay360 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30179497,18/01/2024,202310,"1,200.00",106748,New Waltham Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42281191,18/01/2024,202310,"-2,608.07",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42281191,18/01/2024,202310,-405.66,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1116,Neville Turner Way Pavilion,A24005,Water Services,42281191,18/01/2024,202310,259.73,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42281191,18/01/2024,202310,322.51,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A24005,Water Services,42281191,18/01/2024,202310,350.17,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A24005,Water Services,42281191,18/01/2024,202310,355.30,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281191,18/01/2024,202310,420.47,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42281191,18/01/2024,202310,441.03,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1171,Saltings,A24005,Water Services,42281191,18/01/2024,202310,447.55,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42281191,18/01/2024,202310,537.03,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1107,Sea Road Toilets,A24005,Water Services,42281191,18/01/2024,202310,554.19,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42281191,18/01/2024,202310,629.63,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281191,18/01/2024,202310,718.75,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A24005,Water Services,42281191,18/01/2024,202310,"1,280.58",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42281191,18/01/2024,202310,"1,542.56",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1170,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281191,18/01/2024,202310,"1,688.06",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42281191,18/01/2024,202310,"1,840.00",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42281191,18/01/2024,202310,"5,045.90",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42281191,18/01/2024,202310,"6,383.14",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42281192,18/01/2024,202310,"-1,704.86",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281192,18/01/2024,202310,259.84,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1668,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281192,18/01/2024,202310,311.28,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42281192,18/01/2024,202310,330.97,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1171,Saltings,A24005,Water Services,42281192,18/01/2024,202310,461.83,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42281192,18/01/2024,202310,516.99,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42281192,18/01/2024,202310,650.73,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42281192,18/01/2024,202310,678.15,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1170,REDACTED PERSONAL INFORMATION,A24005,Water Services,42281192,18/01/2024,202310,824.36,136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42281192,18/01/2024,202310,"1,003.87",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1107,Sea Road Toilets,A24005,Water Services,42281192,18/01/2024,202310,"1,264.48",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A24005,Water Services,42281192,18/01/2024,202310,"1,318.69",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42281192,18/01/2024,202310,"1,599.41",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42281192,18/01/2024,202310,"3,383.47",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A24005,Water Services,42281192,18/01/2024,202310,"3,912.64",136587,Anglian Water Business
"Policy, Strategy and Resources",Revenue Budgets,Resources,SHIIP Pioneer Business Park,A1214,Catch Facility,A21010,Gas,42281193,18/01/2024,202310,262.57,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A21010,Gas,42281193,18/01/2024,202310,291.02,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A21010,Gas,42281193,18/01/2024,202310,332.39,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21010,Gas,42281193,18/01/2024,202310,345.41,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0998,The Knoll,A21010,Gas,42281193,18/01/2024,202310,383.09,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21010,Gas,42281193,18/01/2024,202310,384.48,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1000,Doughty Centre,A21010,Gas,42281193,18/01/2024,202310,406.48,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21010,Gas,42281193,18/01/2024,202310,481.84,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A21010,Gas,42281193,18/01/2024,202310,491.72,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21010,Gas,42281193,18/01/2024,202310,518.26,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21010,Gas,42281193,18/01/2024,202310,578.04,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21010,Gas,42281193,18/01/2024,202310,584.90,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A21010,Gas,42281193,18/01/2024,202310,628.88,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0994,Cleethorpes Town Hall,A21010,Gas,42281193,18/01/2024,202310,714.65,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21010,Gas,42281193,18/01/2024,202310,735.51,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21010,Gas,42281193,18/01/2024,202310,837.35,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21010,Gas,42281193,18/01/2024,202310,890.12,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21010,Gas,42281193,18/01/2024,202310,934.30,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21010,Gas,42281193,18/01/2024,202310,"1,312.62",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED PERSONAL INFORMATION,A21010,Gas,42281193,18/01/2024,202310,"1,344.91",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21010,Gas,42281193,18/01/2024,202310,"1,351.02",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21010,Gas,42281193,18/01/2024,202310,"1,388.71",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21010,Gas,42281193,18/01/2024,202310,"1,598.38",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21010,Gas,42281193,18/01/2024,202310,"1,702.53",103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30179504,19/01/2024,202310,262.70,102616,Calm Attire Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A11005,Agency Supply Staff,30179560,19/01/2024,202310,"155,836.66",100389,Lincolnshire County Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30179670,19/01/2024,202310,330.00,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30179682,19/01/2024,202310,516.00,101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30181606,19/01/2024,202310,"1,569.72",100953,Xerox (Uk) Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30179668,21/01/2024,202310,"2,787.70",143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30179989,22/01/2024,202310,870.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A27020,Cleaning Materials,30180384,23/01/2024,202310,282.87,100815,Peter Hogarth & Sons Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30181502,23/01/2024,202310,"1,211.02",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30181503,23/01/2024,202310,"2,166.00",138198,Your Nrg
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A44037,Inspection Fees,30181504,23/01/2024,202310,643.17,104162,Integrated Utility Services
"Policy, Strategy and Resources",Revenue Budgets,Resources,Security,A1256,Security Trading A/C,A57115,Payments to Private Contractors,30181888,24/01/2024,202310,"9,538.90",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1456,Doughty Centre Backlog Maint,C01009,"New Construction, conversion & renovation",30182051,24/01/2024,202310,250.25,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1287,Backlog Gy Business Centre,C01009,"New Construction, conversion & renovation",30182056,24/01/2024,202310,998.27,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1781,East Marsh Family Hub,C01011,External Professional Fees,30182081,24/01/2024,202310,"3,984.37",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1669,Auditorium Backlog Maint,C01011,External Professional Fees,30182084,24/01/2024,202310,"2,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01011,External Professional Fees,30182088,24/01/2024,202310,"21,596.39",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01011,External Professional Fees,30182090,24/01/2024,202310,"1,117.87",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A27010,Contract Cleaning,30181465,26/01/2024,202310,"1,418.78",146901,Bidvest Noonan (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181489,26/01/2024,202310,"3,500.00",1005472,Heneage Neighbourhood Forum
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181491,26/01/2024,202310,"2,000.00",146806,Welholme Works Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181492,26/01/2024,202310,500.00,143803,Fusion Boxing - Fusion Health & Wellbeing
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181493,26/01/2024,202310,850.00,1007174,St Michael�s Church
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181496,26/01/2024,202310,700.00,1005473,Friends Of Weelsby Woods
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30181497,26/01/2024,202310,800.00,1005198,Grimsby Trinity Church of The Nazarene
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30181852,29/01/2024,202310,420.90,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A40070,Stock Materials,30182188,29/01/2024,202310,997.95,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30182221,30/01/2024,202310,"42,725.38",1001092,Unibuild Building Contractors Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42284530,31/01/2024,202310,276.77,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42284530,31/01/2024,202310,287.21,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A21005,Electricity,42284530,31/01/2024,202310,301.35,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1130,REDACTED PERSONAL INFORMATION,A21005,Electricity,42284530,31/01/2024,202310,316.91,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A21005,Electricity,42284530,31/01/2024,202310,322.63,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1030,Members Office,A21005,Electricity,42284530,31/01/2024,202310,332.96,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42284530,31/01/2024,202310,389.09,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0997,3 Town Hall Square,A21005,Electricity,42284530,31/01/2024,202310,424.63,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A21005,Electricity,42284530,31/01/2024,202310,426.52,103611,Total Energies Gas & Power Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21005,Electricity,42284530,31/01/2024,202310,452.57,103611,Total Energies Gas & Power Ltd
