Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897740,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897753,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897744,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897737,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897462,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897471,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904291,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904263,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904323,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904384,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904348,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904334,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904450,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904359,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904297,1000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904296,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904434,13236,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904292,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904267,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904327,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904388,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904352,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897409,4714,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897337,2096,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904439,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899884,4550,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899895,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899896,3850,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899897,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899898,1750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899899,3850,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899900,3850,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899901,646,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899902,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899905,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899906,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899907,1750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899908,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899909,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899910,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899912,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899914,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899916,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899918,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899919,2068,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899920,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899921,2990,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899922,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899923,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899924,2710,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899925,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899926,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899927,2267,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899928,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899929,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899930,1186,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899931,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899932,967,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899933,1867,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899935,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899937,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899938,2267,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899939,1750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899940,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899941,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899942,2430,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899943,3467,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899944,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899945,1750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,04/03/2021,899946,6267,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897732,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897733,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897734,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897735,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897736,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904274,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904275,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904276,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904277,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904278,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904279,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904280,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904281,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904282,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904283,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904284,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904285,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904286,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904287,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904288,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904289,667,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897747,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897748,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897749,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897750,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,02/03/2021,897751,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904360,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904361,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904362,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904363,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904364,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904365,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904366,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904367,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904368,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,18/03/2021,904369,1500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
