Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/18/2019,573267,675.94,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/20/2019,573392,345.14,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/20/2019,573401,308.74,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/19/2019,573386,5522.07,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/19/2019,573388,3249.82,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/25/2019,574015,1784.7,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/25/2019,574018,828.6,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/25/2019,574016,524.22,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/25/2019,574017,4598.69,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/27/2019,574660,610.72,REVENUE,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/27/2019,574821,5206.24,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/27/2019,574822,4616.41,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/27/2019,574823,341.67,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/27/2019,574824,881.05,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,6/20/2019,573453,300.81,REVENUE,ENERGAS LIMITED,129000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,6/20/2019,573298,366.85,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/21/2019,573458,2037,REVENUE,DANIELS HEALTHCARE LTD,105859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,6/20/2019,573653,1341.96,REVENUE,SRCL LTD,102009
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Beach Safety,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/21/2019,573468,375,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/12/2019,572011,5612,REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574606,265.06,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574610,1975.72,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574541,1486.49,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574607,683.13,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574608,1457.97,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574611,970.08,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574612,1129.95,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574574,923.62,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,6/27/2019,574840,1451.23,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/5/2019,571163,1240.08,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/20/2019,573654,678.35,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/27/2019,572886,1121.6,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574548,320,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,6/25/2019,573533,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,6/25/2019,573533,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Waste Disposal And Strategy,Customer And Client Receipts,Sales - Std Vat 7,VC101,6/25/2019,573533,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,6/4/2019,570535,835,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Indirect Employee Expenses,Staff Training,EB122,6/20/2019,573652,330,REVENUE,INSTITUTE OF LICENSING (EVENTS) LTD,109054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,571658,252.08,REVENUE,RASE VETERINARY CENTRE,107352
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Equip / Furniture / Materials,Goods For Resale,LA123,6/19/2019,573029,506.82,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Equip / Furniture / Materials,Goods For Resale,LA123,6/19/2019,573029,416.95,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,6/20/2019,573674,797.95,REVENUE,ALS ENVIRONMENTAL LIMITED,139898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,6/20/2019,573675,604.87,REVENUE,ALS ENVIRONMENTAL LIMITED,139898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,6/20/2019,573665,265,REVENUE,FRESH PHARMA,143071
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,572746,570,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,570073,1200,REVENUE,AIR MONITORS LTD,142518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/11/2019,571498,3520.05,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/11/2019,571498,-250,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,6/20/2019,573686,625,REVENUE,LEE JAMES HORNBY,143223
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Other Agencies,Statutory Burials,PJ147,6/27/2019,574011,1154,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Other Agencies,Statutory Burials,PJ147,6/27/2019,574009,1313,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Other Agencies,Statutory Burials,PJ147,6/27/2019,574010,1154,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Regulatory Services,Other Agencies,Statutory Burials,PJ147,6/27/2019,574012,1154,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Equipment - Hire,LA102,6/4/2019,571039,-250,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Equipment - Hire,LA102,6/4/2019,571040,300,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,6/18/2019,572781,1400,REVENUE,FAKE FESTIVAL FRANCHISING LTD,139834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Indirect Employee Expenses,Staff Training,EB122,6/27/2019,573431,375,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/6/2019,571057,300,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Grants And Subscriptions,Subscriptions,LJ101,6/28/2019,574864,429.47,REVENUE,VISIT ENGLAND ASSESSMENT SERVICES,141009
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Museums & N F Heritage Centre,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,573927,877.6,REVENUE,SHIPWRECKS OF THE RIVER HUMBER,134681
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570649,461.5,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,6/25/2019,574087,40641.85,REVENUE,DESIGNS SIGNAGE SOLUTIONS,123935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,6/11/2019,570642,660,REVENUE,ALPINE HC LIMITED,131562
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,6/4/2019,570692,22434,REVENUE,PRO CUT TOOLING LTD,142551
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Direct Employee Expenses,Agency Staff,EA105,6/20/2019,573448,17010,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,6/19/2019,572491,16516.79,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,6/19/2019,572492,20605.12,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,6/21/2019,573915,789,REVENUE,BENTLEY SYSTEMS INTERNATIONAL LTD,105733
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,6/20/2019,573487,1023.2,REVENUE,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/7/2019,571438,3630,REVENUE,BECKETT RANKINE,127288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/20/2019,573730,5309.06,REVENUE,EKOSGEN,138393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/21/2019,573800,7814.88,REVENUE,EKOSGEN,138393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,6/3/2019,570608,790,REVENUE,TAKE ONE MEDIA LTD,101362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574567,2500,REVENUE,ROBERT MALCOLM GOODMAN,143202
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574048,350,REVENUE,GAVIN BODEN AGENCIES,143549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574566,1000,REVENUE,BRAZUKA INTERNATIONAL,143205
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574621,3550,REVENUE,RICHMOND EVENT MANAGEMENT LTD,143643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574564,725,REVENUE,ACCESS ALL AREAS,143646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,6/21/2019,573840,350,REVENUE,LISA HEPWORTH,143663
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,6/18/2019,572678,1625,REVENUE,HODSON ARCHITECTS LTD,101328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,3524.96,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,96418.9,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,11696.93,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,319948.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,552.47,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,15111.75,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,18625.26,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,509460.85,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,5906.43,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,2834.33,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,77528.04,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572714,1395.24,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,6/17/2019,572715,38164.36,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,6/5/2019,571144,1470.25,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,6/27/2019,574537,1322,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,6/27/2019,574538,17818.2,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,6/27/2019,574536,17819.19,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,6/27/2019,574560,17737.54,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,6/11/2019,571502,971.53,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,6/27/2019,574599,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,6/3/2019,570701,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,6/27/2019,574585,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,6/13/2019,571689,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,6/27/2019,574800,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,6/13/2019,572666,23448.01,REVENUE,GO PLANT FLEET SERVICES,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,6/18/2019,573033,3321,REVENUE,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,6/28/2019,574597,4725,REVENUE,CYCLE HUB LINCS CIC,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,6/12/2019,572065,350,REVENUE,LOVE TO RIDE LTD,119407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,6/17/2019,572913,-310,REVENUE,REACH PUBLISHING SERVICES LIMITED,141974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,6/19/2019,571661,2332.93,REVENUE,LINCS FM GROUP LTD,101523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Energy Project,Car Allowances,Travel - Employees,JF101,6/13/2019,572461,483.39,REVENUE,CLICK TRAVEL,127476
