Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30172797,19/12/2023,202309,388.48,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30172861,19/12/2023,202309,960,107725,Rhodar Industrial Services Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Sustainable Warmth,Y1908,SW LAD 3 HUG2,C01014,Other Capital Costs,30173246,20/12/2023,202309,"3,418.90",138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Street Lighting,A1262,Street Lighting Non-Principal,A44130,Street Lighting,30173296,20/12/2023,202309,"2,355.50",1007142,Electrical Testing Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30173410,20/12/2023,202309,364.16,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Highways Dso,A1231,Highways Dso,A21005,Electricity,42276875,20/12/2023,202309,569.22,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Car Parks,A1219,Car Parks Works,A21005,Electricity,42276875,20/12/2023,202309,"1,336.65",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30173512,21/12/2023,202309,840,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A45008,IT Hardware Maintenance,30174325,21/12/2023,202309,382.48,143057,Professional Telecom Installations Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30174455,21/12/2023,202309,"1,300.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30169101,06/09/2023,202309,504,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30168828,27/09/2023,202309,"1,358.00",100955,Sheffield Children'S Nhs Foundation Trust
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30169105,03/11/2023,202309,301,124337,Forensic Testing Service
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30167701,14/11/2023,202309,"-1,168.00",124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30167701,14/11/2023,202309,"1,168.00",124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30169097,16/11/2023,202309,420,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30169102,16/11/2023,202309,307.2,143651,Mewa Llp
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30167807,20/11/2023,202309,"5,379.43",111781,Browne Jacobson Llp
Law and Governance,Revenue Budgets,Resources,Legal Services,A0228,Misc & Subscriptions,A47010,Subscriptions (non staff),30171306,20/11/2023,202309,"1,024.29",127770,Iken Business Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30169397,22/11/2023,202309,840,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30169103,27/11/2023,202309,660,140404,Wilberforce Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30169206,27/11/2023,202309,660,139686,Wilberforce Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30171504,27/11/2023,202309,540,136396,Wilberforce Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30167658,28/11/2023,202309,750,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A49105,Other Supplies & Services,30169142,28/11/2023,202309,720,1006767,Bates Wells and Braithwaite London LLP T/A Bates Wells
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30173590,28/11/2023,202309,600,1000148,St Johns Buildings Barristers
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30172628,29/11/2023,202309,-960,124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30172628,29/11/2023,202309,960,124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30168374,30/11/2023,202309,556.9,1004619,Yorkshire Forensic Pathology Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30168749,30/11/2023,202309,"2,394.00",1001519,DAC Beachcroft LLP
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30171593,30/11/2023,202309,467.5,104893,Dr Ellis Mosley
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30172626,30/11/2023,202309,"-1,016.00",124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Audit Shared Service,A0196,Insurance Shared Service,A49053,Debt Recovery Costs,30172626,30/11/2023,202309,"1,016.00",124689,Weightmans Llp - Office Account
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30173499,01/12/2023,202309,"1,050.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30173589,01/12/2023,202309,480,1000544,Wilberforce Chambers
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30173514,04/12/2023,202309,"-2,045.90",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30173505,05/12/2023,202309,"3,778.09",107238,University Hospitals Of Leicester Nhs Trust
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30171498,06/12/2023,202309,781.6,106320,Carter Brown The Expert Service
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30173586,06/12/2023,202309,"1,830.95",121430,Bloodfast Evs Ltd
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30171510,07/12/2023,202309,900,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30171514,07/12/2023,202309,696,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30173560,07/12/2023,202309,498.01,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Law and Governance,Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30171512,08/12/2023,202309,256,147197,Crown Chambers
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30172800,08/12/2023,202309,"4,029.96",111781,Browne Jacobson Llp
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A45045,IT Software Maintenance,30171431,14/12/2023,202309,"1,675.00",1006693,WPC Software Limited
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30171607,14/12/2023,202309,405,101604,Cleethorpes Charter Trustees
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30173508,14/12/2023,202309,444,109470,Wilkin Chapman Llp Solicitors
Law and Governance,Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30173516,19/12/2023,202309,"10,530.00",111074,N Lincs & Goole Hospitals Nhs Foundation Trus
Law and Governance,Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A47010,Subscriptions (non staff),30167982,01/01/2024,202309,252,1004172,CILEX
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A45040,IT Software Purchase,30168053,01/12/2023,202309,650,125043,Pslive Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A61135,Direct Payments,30171477,30/08/2023,202309,"5,816.00",1005904,Central Promenade Asset Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30172640,11/09/2023,202309,"2,271.10",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30172636,14/09/2023,202309,-528.57,144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1213,Smallholdings,A49105,Other Supplies & Services,30167635,28/09/2023,202309,300,1007889,Masons (Rural) Co Unlimited
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30170667,20/10/2023,202309,559,102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A20005,"Property Repairs, Maintenance & Alterations",30165169,24/10/2023,202309,"1,786.03",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1667,Clee Lc Backlog Maintenance,C01011,External Professional Fees,30166342,24/10/2023,202309,"1,240.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30168037,25/10/2023,202309,"52,471.26",149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Heritage Assets At Risk,Y1714,Holme Hill School (Edc),C01009,"New Construction, conversion & renovation",30170682,17/11/2023,202309,"12,709.00",102044,Lincs Electrical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A21005,Electricity,30166326,20/11/2023,202309,"2,276.11",120478,Willows Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A21010,Gas,30166326,20/11/2023,202309,837.23,120478,Willows Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A24005,Water Services,30166326,20/11/2023,202309,383.91,120478,Willows Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A21005,Electricity,30167135,20/11/2023,202309,"2,260.56",120478,Willows Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A22020,Rental Property Service Charge,30167135,20/11/2023,202309,259.68,120478,Willows Primary Academy
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Admin Related IT & Comms,30171154,21/11/2023,202309,-852.82,107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30171154,21/11/2023,202309,"1,158.40",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30166445,24/11/2023,202309,954.51,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30166461,24/11/2023,202309,"1,675.49",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1625,Ed Heneage Central Outreach,A20011,Premises External Maintenance,30166472,24/11/2023,202309,287.35,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30166481,24/11/2023,202309,461.05,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1576,3a Townhall Sq (Former Registr,C01009,"New Construction, conversion & renovation",30167304,24/11/2023,202309,780,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A27010,Contract Cleaning,30167309,24/11/2023,202309,625,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30167311,24/11/2023,202309,"3,076.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1667,Clee Lc Backlog Maintenance,C01009,"New Construction, conversion & renovation",30167784,24/11/2023,202309,892.49,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30167793,24/11/2023,202309,814,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1287,Backlog Gy Business Centre,C01009,"New Construction, conversion & renovation",30167797,24/11/2023,202309,"4,294.40",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30167804,24/11/2023,202309,"4,062.30",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1770,REDACTED PERSONAL INFORMATION,A20011,Premises External Maintenance,30167811,24/11/2023,202309,282.97,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1864,Osbourne Street,A20011,Premises External Maintenance,30167813,24/11/2023,202309,"1,326.81",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30167821,24/11/2023,202309,258.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30167821,24/11/2023,202309,322.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1574,Molson Centre,C01009,"New Construction, conversion & renovation",30167821,24/11/2023,202309,455.2,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30167823,24/11/2023,202309,281.45,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1770,REDACTED PERSONAL INFORMATION,A20011,Premises External Maintenance,30167825,24/11/2023,202309,566.88,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Cfs Assets & Pc Programme,A1440,Asset Disposal,A20011,Premises External Maintenance,30167832,24/11/2023,202309,"1,641.31",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A57115,Payments to Private Contractors,30168111,24/11/2023,202309,993.2,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30168171,24/11/2023,202309,421.3,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1816,N & Bp Family Hub Backlog,C01009,"New Construction, conversion & renovation",30168181,24/11/2023,202309,985,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1440,Nfhc Backlog Maint,C01009,"New Construction, conversion & renovation",30168186,24/11/2023,202309,368,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1770,REDACTED PERSONAL INFORMATION,A20011,Premises External Maintenance,30168195,24/11/2023,202309,312.4,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1577,Innovation Centre,C01009,"New Construction, conversion & renovation",30168202,24/11/2023,202309,345,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1577,Innovation Centre,C01009,"New Construction, conversion & renovation",30168202,24/11/2023,202309,"2,195.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30168219,24/11/2023,202309,"1,219.84",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30168220,24/11/2023,202309,"1,047.20",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30168221,24/11/2023,202309,313.5,133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30168236,24/11/2023,202309,"1,554.85",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30168486,24/11/2023,202309,"52,471.26",149644,Kingdom Cleaning Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Heritage Assets At Risk,Y1714,Holme Hill School (Edc),C01009,"New Construction, conversion & renovation",30168615,24/11/2023,202309,"3,000.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30170056,24/11/2023,202309,"1,760.00",133267,Equans Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30170214,24/11/2023,202309,675,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A57115,Payments to Private Contractors,30170249,24/11/2023,202309,880.23,100515,Biffa Waste Services Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30170678,24/11/2023,202309,"2,138.37",133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A23005,Rates,30171503,24/11/2023,202309,"2,045.90",100894,North East Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30170793,25/11/2023,202309,"1,495.94",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166306,27/11/2023,202309,912.96,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166306,27/11/2023,202309,"3,139.20",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166306,27/11/2023,202309,"24,074.40",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166306,27/11/2023,202309,"53,366.04",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,608.4,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,864,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,892.08,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"2,127.36",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"3,207.24",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"4,161.25",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"4,492.80",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"10,956.00",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"34,498.61",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30166308,27/11/2023,202309,"807,930.00",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30166323,27/11/2023,202309,"3,893.97",101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1728,Estuary House,A21015,Heating Oil,30167800,28/11/2023,202309,823.5,138198,Your Nrg
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30168369,28/11/2023,202309,"4,958.41",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30167146,29/11/2023,202309,443,1001109,West Yorkshire Police Combined Authority - West Yorkshire Police
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30168827,29/11/2023,202309,"1,552.48",138198,Your Nrg
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0469,Void Property Costs,A20011,Premises External Maintenance,30167256,30/11/2023,202309,"3,300.00",1000702,Woodpecker Trees Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1775,Immingham Family Hub,C01009,"New Construction, conversion & renovation",30167649,30/11/2023,202309,"2,925.60",146603,Tspro Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47005,"Grants, Contributions & Donations",30167711,30/11/2023,202309,257.7,101409,Print & Copy Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30167862,30/11/2023,202309,"1,600.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30168524,30/11/2023,202309,"2,020.86",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30168524,30/11/2023,202309,626.71,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30168888,30/11/2023,202309,"1,154.04",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30168888,30/11/2023,202309,311.59,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Backlog Maintenance,Y1893,Grimsby Crematorium,C01009,"New Construction, conversion & renovation",30168932,30/11/2023,202309,"74,346.13",1007306,NRA Roofing and Flooring Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A58015,Other Agencies/Contractors,30169063,30/11/2023,202309,701.28,100952,G4s Cash Solutions (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Communications, Marketing and Customer Care",A0747,Customer Care,A42020,Medical Supplies,30169462,30/11/2023,202309,455,105269,Physio-Works
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1495,Municipal Offices,C01009,"New Construction, conversion & renovation",30170588,30/11/2023,202309,381.67,101433,Ellgia Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Property Rationalisation Prog,Y1792,Civic Offices,C01009,"New Construction, conversion & renovation",30170592,30/11/2023,202309,381.67,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A57115,Payments to Private Contractors,30170616,30/11/2023,202309,412.95,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A57115,Payments to Private Contractors,30170617,30/11/2023,202309,800.71,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A57115,Payments to Private Contractors,30170618,30/11/2023,202309,606.64,101433,Ellgia Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30169056,03/12/2023,202309,"2,166.10",100554,Phs Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30168564,05/12/2023,202309,252.4,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30169053,05/12/2023,202309,800,143489,Wellspring Academy Trust
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30169055,05/12/2023,202309,"2,000.00",1004382,Scartho Community Garden Group
