Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594645,401.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594704,274.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594652,269,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594662,625.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594673,381.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,5/29/2018,594734,256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,5/8/2018,516286,7000,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/15/2018,517029,750,REVENUE,ADOPTION MATTERS NORTHWEST,112108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517638,9000,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/8/2018,589660,900,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/22/2018,593471,900,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/1/2018,587970,301.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/15/2018,591953,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/1/2018,587970,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/1/2018,587971,444,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587744,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587546,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587568,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587574,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587589,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587591,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587602,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587609,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589410,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589417,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589554,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589353,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589375,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589381,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589397,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589399,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591727,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591528,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591549,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591555,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591570,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591572,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591583,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591590,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593223,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593230,282,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593365,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593167,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593189,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593195,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593210,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593212,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594597,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594611,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594613,256.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594769,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594624,267.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594569,376,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594631,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594591,341.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587744,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/8/2018,589554,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/15/2018,591727,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/22/2018,593365,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594769,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/1/2018,587609,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594631,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594895,355.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,5/29/2018,594758,559.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Government Grants,Grants,VA101,5/3/2018,515840,6583,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Government Grants,Grants,VA101,5/10/2018,516692,40700,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Government Grants,Grants,VA101,5/10/2018,516693,12800,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Government Grants,Grants,VA101,5/3/2018,515836,3590,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Government Grants,Grants,VA101,5/3/2018,515838,5891,REVENUE,CITY OF YORK COUNCIL,100874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,5/3/2018,515590,3731,REVENUE,SOFT BOX LTD,101087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,5/22/2018,517833,375,REVENUE,THERESA GADD,131065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/3/2018,515388,563.5,REVENUE,CORAM VOICE,124206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/3/2018,515522,2489.28,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/3/2018,515524,1138.5,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/3/2018,515523,455.4,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/24/2018,518448,8960,REVENUE,TWENTY FOUR-SEVEN HSA FOR YOUNG PEOPLE LTD,126478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517837,3336.9,REVENUE,REGIONAL FOSTER PLACEMENTS,138935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517838,3342.9,REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517839,3407.1,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517856,4622.4,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517857,3436.8,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517858,3097.2,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517860,3111.6,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517861,4410,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517862,3155.24,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517895,3336.9,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517865,3336.9,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517863,3060,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517893,1122,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517643,-1122,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517866,3116.4,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517864,3336.9,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517896,3060,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517894,1122,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517642,-1122,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517873,550,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517773,1053.4,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517870,3415.5,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/24/2018,518588,3900,REVENUE,MA & JE PROPERTIES LTD,138948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/8/2018,516375,395.37,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Catering,Provisions,LB101,5/8/2018,516375,752.41,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,5/8/2018,516375,528.81,REVENUE,PETTY CASH,REDACTED
