Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012761,31/05/2022,202203,"3,330.76",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012762,31/05/2022,202203,"6,181.09",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012763,31/05/2022,202203,"2,897.26",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012766,31/05/2022,202203,"4,868.24",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012768,31/05/2022,202203,"3,247.17",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012769,31/05/2022,202203,"3,408.76",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012773,31/05/2022,202203,"3,408.76",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012774,31/05/2022,202203,"3,240.12",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012775,31/05/2022,202203,"2,897.26",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012784,31/05/2022,202203,"3,471.38",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32040,Childrens Social Care Transport,30013389,31/05/2022,202203,534.87,100546,Links Taxis
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32040,Childrens Social Care Transport,30013389,31/05/2022,202203,"10,722.80",100546,Links Taxis
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013657,31/05/2022,202203,"3,350.79",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013658,31/05/2022,202203,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013660,31/05/2022,202203,"3,471.38",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013665,31/05/2022,202203,"3,471.38",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013666,31/05/2022,202203,"3,557.80",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013668,31/05/2022,202203,"3,521.50",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013670,31/05/2022,202203,"3,134.91",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013671,31/05/2022,202203,"3,576.11",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013675,31/05/2022,202203,"3,299.88",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013678,31/05/2022,202203,"3,367.22",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013681,31/05/2022,202203,"3,367.24",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013683,31/05/2022,202203,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013684,31/05/2022,202203,"3,630.41",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013868,31/05/2022,202203,"3,623.90",122809,Barnardos
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013909,31/05/2022,202203,-704.48,101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013913,31/05/2022,202203,"3,573.68",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013927,31/05/2022,202203,-735.73,101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013939,31/05/2022,202203,"3,674.74",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30014638,31/05/2022,202203,"2,401.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014718,31/05/2022,202203,460.60,101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014737,31/05/2022,202203,"3,565.00",129923,The Adolescent & Childrens Trust
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014741,31/05/2022,202203,"3,565.00",129923,The Adolescent & Childrens Trust
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30014858,31/05/2022,202203,"10,496.00",1000106,Gravity Red Inspires
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015028,31/05/2022,202203,"3,782.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30015563,31/05/2022,202203,"23,476.30",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015566,31/05/2022,202203,"3,689.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30015572,31/05/2022,202203,"14,127.14",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015575,31/05/2022,202203,"1,457.16",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015577,31/05/2022,202203,"3,521.50",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015583,31/05/2022,202203,"3,782.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015585,31/05/2022,202203,"3,689.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30015591,31/05/2022,202203,"20,305.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015592,31/05/2022,202203,"3,782.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015593,31/05/2022,202203,"3,689.00",145801,Young People At Heart
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015623,31/05/2022,202203,"3,451.13",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015630,31/05/2022,202203,"3,858.57",149498,Compass Fostering London Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30016573,31/05/2022,202203,"4,064.23",101222,Aa Radio Cars Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017172,31/05/2022,202203,"4,982.01",1000346,Brighter Futures Foster Care
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30017363,31/05/2022,202203,398.55,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30017366,31/05/2022,202203,"2,471.01",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017670,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017675,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A11005,Agency Supply Staff,30017677,31/05/2022,202203,"3,245.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017678,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017680,31/05/2022,202203,"1,221.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017681,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017686,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30017689,31/05/2022,202203,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30018391,31/05/2022,202203,"3,873.67",122809,Barnardos
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30018402,31/05/2022,202203,"4,570.29",122809,Barnardos
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012123,01/06/2022,202203,"3,267.60",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012142,01/06/2022,202203,"3,267.60",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30012147,01/06/2022,202203,"3,162.90",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30012168,01/06/2022,202203,"15,632.68",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30013207,01/06/2022,202203,368.33,105925,The Rowan Organisation
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A49107,Activities - Service Users,30013775,01/06/2022,202203,287.79,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61156,Section 17,30013775,01/06/2022,202203,250.99,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A61156,Section 17,30013775,01/06/2022,202203,337.00,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30013838,01/06/2022,202203,754.40,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30013838,01/06/2022,202203,986.80,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013926,01/06/2022,202203,"3,458.57",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013929,01/06/2022,202203,"3,423.99",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30013937,01/06/2022,202203,"3,423.99",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014631,01/06/2022,202203,284.70,148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014702,01/06/2022,202203,"3,628.86",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014703,01/06/2022,202203,296.76,148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014705,01/06/2022,202203,"1,529.70",148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014707,01/06/2022,202203,"5,813.74",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014710,01/06/2022,202203,"3,857.64",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014713,01/06/2022,202203,"3,979.47",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014715,01/06/2022,202203,"1,377.61",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014716,01/06/2022,202203,"4,060.69",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014721,01/06/2022,202203,"1,467.50",148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014735,01/06/2022,202203,"5,571.30",138712,Family Care Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014752,01/06/2022,202203,"3,642.86",149357,Bridging Gaps Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014788,01/06/2022,202203,"3,284.76",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014910,01/06/2022,202203,"3,148.80",144562,Unity Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30014916,01/06/2022,202203,"4,815.60",144562,Unity Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015613,01/06/2022,202203,"6,270.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015618,01/06/2022,202203,"3,742.50",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015625,01/06/2022,202203,"3,562.50",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30015627,01/06/2022,202203,"6,270.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30017357,01/06/2022,202203,"22,285.50",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017893,01/06/2022,202203,"3,214.80",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017895,01/06/2022,202203,"3,651.90",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017900,01/06/2022,202203,"2,841.00",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017907,01/06/2022,202203,"3,469.20",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017912,01/06/2022,202203,"3,384.00",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017916,01/06/2022,202203,"3,728.40",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30017922,01/06/2022,202203,"2,990.70",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30018405,01/06/2022,202203,"3,666.37",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61158,Childminders/Nurseries/Playgrp,30018489,01/06/2022,202203,460.00,1001162,Oaktree Day Nursery Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61156,Section 17,30018682,01/06/2022,202203,425.30,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096382,01/06/2022,202203,384.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096390,01/06/2022,202203,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096391,01/06/2022,202203,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096393,01/06/2022,202203,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096397,01/06/2022,202203,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096398,01/06/2022,202203,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42096399,01/06/2022,202203,397.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,42096405,01/06/2022,202203,791.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096450,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42096456,01/06/2022,202203,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42096456,01/06/2022,202203,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096458,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096526,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42096619,01/06/2022,202203,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42096619,01/06/2022,202203,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096624,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096644,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096646,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096647,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096648,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096649,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42096676,01/06/2022,202203,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42096676,01/06/2022,202203,312.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096676,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42096678,01/06/2022,202203,711.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096688,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096691,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096694,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096695,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42096698,01/06/2022,202203,504.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42096706,01/06/2022,202203,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42096711,01/06/2022,202203,327.50,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42096711,01/06/2022,202203,327.50,Redacted Personal Information,Redacted Personal Information
