Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30055992,20/10/2022,202208,"27,368.57",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30055995,20/10/2022,202208,"22,762.45",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059140,20/10/2022,202208,"19,329.83",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059300,20/10/2022,202208,"9,100.00",147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053178,21/10/2022,202208,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053181,21/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053190,21/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053192,21/10/2022,202208,"-2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A56000,Other Establishments,30062872,21/10/2022,202208,"2,577.20",1003495,Mandy Harley
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059301,22/10/2022,202208,260.00,147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30055464,23/10/2022,202208,"3,968.00",1002788,Greenstay Serviced Accommodation
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61158,Childminders/Nurseries/Playgrp,30061008,23/10/2022,202208,351.00,1003434,Dinky Groves Day Nursery Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A56000,Other Establishments,30054530,24/10/2022,202208,"1,744.50",128712,Nyas
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30058147,24/10/2022,202208,"31,576.52",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30053848,25/10/2022,202208,"2,127.50",120715,Nonstop Consulting Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30055000,25/10/2022,202208,395.00,1003325,Tiptoes Child Therapy Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30055398,25/10/2022,202208,"5,491.00",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30055401,25/10/2022,202208,"19,084.78",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30055728,25/10/2022,202208,"1,618.75",120715,Nonstop Consulting Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A44050,Translating & Interpreter Services,30056794,25/10/2022,202208,303.00,122711,He Words
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,Redacted,A11005,Agency Supply Staff,30057218,25/10/2022,202208,"6,107.25",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059160,25/10/2022,202208,"5,400.90",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,Redacted,A11005,Agency Supply Staff,30059315,25/10/2022,202208,930.00,1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059321,25/10/2022,202208,"9,100.00",147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30062530,25/10/2022,202208,"3,025.16",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30062552,25/10/2022,202208,"3,125.99",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30063460,25/10/2022,202208,"2,858.00",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053794,26/10/2022,202208,874.20,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053795,26/10/2022,202208,395.84,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053795,26/10/2022,202208,"1,402.87",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053850,26/10/2022,202208,456.47,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053850,26/10/2022,202208,"1,699.89",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053863,26/10/2022,202208,268.47,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053863,26/10/2022,202208,"1,675.35",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053870,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053873,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053880,26/10/2022,202208,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053883,26/10/2022,202208,"1,931.07",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053891,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30053895,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053896,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053898,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053904,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30053909,26/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30054998,26/10/2022,202208,"4,486.66",1000864,Humbercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30055455,26/10/2022,202208,"14,822.00",149996,Real Care Support Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,Redacted,A11005,Agency Supply Staff,30059570,26/10/2022,202208,"1,757.64",147051,Ethical Recruitment Agency (Grimsby) Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30061262,26/10/2022,202208,"2,447.76",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30055316,27/10/2022,202208,324.80,122711,He Words
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30055412,27/10/2022,202208,"19,928.35",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30058146,27/10/2022,202208,"31,576.52",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30059298,27/10/2022,202208,"9,100.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30059310,27/10/2022,202208,672.86,146086,Fusion Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30059325,27/10/2022,202208,403.71,146086,Fusion Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44025,Legal Expenses,30061689,27/10/2022,202208,"1,200.00",1001816,Williamsons Solicitors
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A56000,Other Establishments,30063630,27/10/2022,202208,978.30,143698,Martin Walker
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054911,28/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054912,28/10/2022,202208,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054913,28/10/2022,202208,395.84,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054913,28/10/2022,202208,435.01,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054913,28/10/2022,202208,451.31,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30054913,28/10/2022,202208,874.20,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30056988,28/10/2022,202208,"2,037.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30057771,28/10/2022,202208,"5,163.67",105607,Action For Children Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30057773,28/10/2022,202208,"5,026.34",105607,Action For Children Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30057778,28/10/2022,202208,"5,026.34",105607,Action For Children Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30060088,28/10/2022,202208,"1,897.73",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30060368,28/10/2022,202208,"3,185.80",105607,Action For Children Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30060376,28/10/2022,202208,"3,164.80",105607,Action For Children Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30061103,28/10/2022,202208,"3,520.67",1002661,Shining Stars Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30061106,28/10/2022,202208,"3,764.33",1002661,Shining Stars Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30061731,28/10/2022,202208,"12,389.14",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61158,Childminders/Nurseries/Playgrp,30062311,28/10/2022,202208,"1,676.00",147466,Vida Bingham
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30063667,29/10/2022,202208,260.00,147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A44065,Consultancy Services,30054603,30/10/2022,202208,"2,000.00",147062,Kinetic Marketing & Design Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30059995,30/10/2022,202208,"6,532.00",1000106,Gravity Red Inspires
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30063947,30/10/2022,202208,"1,427.14",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055143,31/10/2022,202208,"4,016.71",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055145,31/10/2022,202208,"7,368.39",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30055155,31/10/2022,202208,991.20,Redacted,PETTY CASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30055155,31/10/2022,202208,"1,098.00",Redacted,PETTY CASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A61156,Section 17,30055155,31/10/2022,202208,430.00,Redacted,PETTY CASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055162,31/10/2022,202208,"-1,231.10",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055283,31/10/2022,202208,"3,173.16",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055284,31/10/2022,202208,"3,621.11",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055285,31/10/2022,202208,"3,378.38",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055286,31/10/2022,202208,"3,556.01",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055289,31/10/2022,202208,"3,408.76",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055290,31/10/2022,202208,"6,181.09",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055291,31/10/2022,202208,"3,340.56",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055292,31/10/2022,202208,"2,897.26",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055297,31/10/2022,202208,"3,386.75",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055299,31/10/2022,202208,"4,868.24",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055301,31/10/2022,202208,"3,485.02",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055303,31/10/2022,202208,"3,386.75",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055308,31/10/2022,202208,"3,471.38",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055312,31/10/2022,202208,"3,399.46",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055313,31/10/2022,202208,"3,556.01",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055314,31/10/2022,202208,"2,897.26",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055319,31/10/2022,202208,"6,124.67",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055321,31/10/2022,202208,"3,408.76",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30055376,31/10/2022,202208,"3,674.74",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30055976,31/10/2022,202208,"23,914.33",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056312,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056314,31/10/2022,202208,"3,451.13",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056316,31/10/2022,202208,"3,521.50",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056317,31/10/2022,202208,"3,521.50",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056318,31/10/2022,202208,"3,367.22",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056319,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056321,31/10/2022,202208,"3,557.80",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056323,31/10/2022,202208,"3,198.89",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056324,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056327,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056328,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056330,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056332,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056334,31/10/2022,202208,"3,471.38",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056337,31/10/2022,202208,"3,367.24",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056338,31/10/2022,202208,"3,764.33",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056380,31/10/2022,202208,"3,134.91",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056860,31/10/2022,202208,"3,999.00",1002663,Banya Family Placement Agency Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30056986,31/10/2022,202208,"3,299.88",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A32045,Hire of Transport - Staff,30057111,31/10/2022,202208,540.63,101222,Aa Radio Cars Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30057767,31/10/2022,202208,"3,520.67",1002705,Horizon Fostering Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30057987,31/10/2022,202208,"6,200.00",1003086,The Ethical Fostering Service Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A32005,Hire of Transport - Non Staff,30058683,31/10/2022,202208,775.00,102879,Pc Coaches Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30059296,31/10/2022,202208,"14,127.14",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30059318,31/10/2022,202208,"20,305.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30059339,31/10/2022,202208,"39,060.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30059341,31/10/2022,202208,"14,625.50",1002035,Bull Care Services Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30059931,31/10/2022,202208,"1,821.45",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30059933,31/10/2022,202208,364.29,112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30059937,31/10/2022,202208,364.29,112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30060327,31/10/2022,202208,637.50,100546,Links Taxis
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A56000,Other Establishments,30060990,31/10/2022,202208,"2,400.00",1000318,Lynsey Davison SWA Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61158,Childminders/Nurseries/Playgrp,30061021,31/10/2022,202208,906.62,147560,Springfield Day Nursery Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30061270,31/10/2022,202208,551.76,148993,Clear Voice Interpreting Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30061298,31/10/2022,202208,695.10,148993,Clear Voice Interpreting Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30061913,31/10/2022,202208,"7,371.42",Redacted Personal Information,Redacted Personal Information
