Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30046082,29/09/2022,202207,"1,762.50",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30049778,29/09/2022,202207,"9,100.00",147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30049787,29/09/2022,202207,"3,760.00",1002788,Greenstay Serviced Accommodation
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30049788,29/09/2022,202207,264,147037,Bear Care Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A56000,Other Establishments,30052732,29/09/2022,202207,524,125634,Lextox Drug & Alcohol Testing
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42170503,29/09/2022,202207,298.15,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42170514,29/09/2022,202207,880.74,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170527,29/09/2022,202207,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170529,29/09/2022,202207,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170531,29/09/2022,202207,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170532,29/09/2022,202207,397,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170537,29/09/2022,202207,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170538,29/09/2022,202207,360,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42170539,29/09/2022,202207,257,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170605,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42170611,29/09/2022,202207,334,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42170611,29/09/2022,202207,334,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170613,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170681,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170773,29/09/2022,202207,328,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170773,29/09/2022,202207,328,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170778,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42170781,29/09/2022,202207,312,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42170781,29/09/2022,202207,312,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170798,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170800,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170801,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170802,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170803,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170829,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61148,Setting Up,42170830,29/09/2022,202207,460,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42170831,29/09/2022,202207,711.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170842,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170845,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170847,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170848,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42170851,29/09/2022,202207,504,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170857,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170859,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170862,29/09/2022,202207,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170862,29/09/2022,202207,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170888,29/09/2022,202207,379.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42170888,29/09/2022,202207,386.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42170891,29/09/2022,202207,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42170911,29/09/2022,202207,460,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42170911,29/09/2022,202207,460,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42170942,29/09/2022,202207,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42170979,29/09/2022,202207,282,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42170980,29/09/2022,202207,-780,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42171064,29/09/2022,202207,323,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42171064,29/09/2022,202207,338,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42171077,29/09/2022,202207,788.64,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42171077,29/09/2022,202207,788.64,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42171077,29/09/2022,202207,864.69,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42171078,29/09/2022,202207,480.43,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30045835,30/09/2022,202207,"19,285.50",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046092,30/09/2022,202207,"7,130.70",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046106,30/09/2022,202207,"3,556.20",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046122,30/09/2022,202207,"3,887.14",132099,Five Rivers Childcare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30046160,30/09/2022,202207,"1,947.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A45005,IT Hardware Purchase,30046190,30/09/2022,202207,252.24,100699,Xma Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046224,30/09/2022,202207,"3,407.10",1002705,Horizon Fostering Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046314,30/09/2022,202207,490.77,101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30046318,30/09/2022,202207,"23,142.90",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046398,30/09/2022,202207,"3,441.30",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046402,30/09/2022,202207,"2,585.66",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046410,30/09/2022,202207,"3,289.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046414,30/09/2022,202207,"2,638.33",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046416,30/09/2022,202207,"3,359.40",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046420,30/09/2022,202207,"3,258.62",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046422,30/09/2022,202207,"3,443.03",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046424,30/09/2022,202207,"2,064.31",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046427,30/09/2022,202207,"2,064.31",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046429,30/09/2022,202207,"3,359.40",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046433,30/09/2022,202207,"3,642.90",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046436,30/09/2022,202207,"3,642.90",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046443,30/09/2022,202207,"2,671.46",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046445,30/09/2022,202207,"1,945.62",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046447,30/09/2022,202207,971.44,112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046450,30/09/2022,202207,"3,407.90",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046453,30/09/2022,202207,"3,095.70",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046455,30/09/2022,202207,"3,033.79",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046468,30/09/2022,202207,"3,504.30",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046470,30/09/2022,202207,"3,298.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046473,30/09/2022,202207,"5,981.70",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046475,30/09/2022,202207,"3,232.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046480,30/09/2022,202207,"4,711.20",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046481,30/09/2022,202207,"5,927.10",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046485,30/09/2022,202207,"3,298.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046494,30/09/2022,202207,"2,803.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046501,30/09/2022,202207,"2,803.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046503,30/09/2022,202207,288.55,101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046520,30/09/2022,202207,"3,070.80",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046525,30/09/2022,202207,"3,277.50",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046528,30/09/2022,202207,"3,277.50",101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046530,30/09/2022,202207,286.8,101150,Tree House Care Fostering Solutions Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046555,30/09/2022,202207,"3,339.81",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046566,30/09/2022,202207,"2,064.31",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046570,30/09/2022,202207,"3,258.60",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046571,30/09/2022,202207,"3,407.90",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046575,30/09/2022,202207,"3,193.43",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30048090,30/09/2022,202207,"3,870.00",1002663,Banya Family Placement Agency Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30048121,30/09/2022,202207,"1,815.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30048133,30/09/2022,202207,"2,016.50",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30048148,30/09/2022,202207,"2,033.76",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30048149,30/09/2022,202207,"2,042.62",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30048153,30/09/2022,202207,"1,897.73",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30048156,30/09/2022,202207,"3,642.90",112225,The National Fostering Agency
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Ass Dir Child And Fam Services,A1733,Ass Dir Child And Fam Services,A56000,Other Establishments,30048295,30/09/2022,202207,"13,439.94",134667,Solace Group
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30049002,30/09/2022,202207,"1,288.54",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30049080,30/09/2022,202207,"19,650.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30049084,30/09/2022,202207,"13,671.43",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30049088,30/09/2022,202207,"37,800.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30050787,30/09/2022,202207,724.99,148993,Clear Voice Interpreting Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A56000,Other Establishments,30052764,30/09/2022,202207,392,125634,Lextox Drug & Alcohol Testing
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A11005,Agency Supply Staff,30052897,30/09/2022,202207,"1,480.00",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30053033,30/09/2022,202207,"28,781.33",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A32045,Hire of Transport - Staff,30053851,30/09/2022,202207,"1,420.24",101222,Aa Radio Cars Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30053968,30/09/2022,202207,722.5,100546,Links Taxis
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A56000,Other Establishments,30054154,30/09/2022,202207,"54,630.00",122809,Barnardos
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30045860,01/10/2022,202207,"23,250.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046141,01/10/2022,202207,"4,451.43",148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046149,01/10/2022,202207,"3,202.92",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046158,01/10/2022,202207,"4,270.43",148494,By The Bridge Northwest Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30046242,01/10/2022,202207,"3,202.92",143409,Family Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047207,01/10/2022,202207,"3,620.40",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047217,01/10/2022,202207,"3,511.80",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047222,01/10/2022,202207,"4,502.08",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047328,01/10/2022,202207,"3,733.20",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047333,01/10/2022,202207,"3,548.10",145652,Parallel Parents
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047637,01/10/2022,202207,623.75,128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047643,01/10/2022,202207,"4,216.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30047649,01/10/2022,202207,"4,216.00",128418,Nexus Fostering Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Redacted,A11005,Agency Supply Staff,30048787,01/10/2022,202207,"5,036.80",1000106,Gravity Red
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30049176,01/10/2022,202207,"3,090.39",128844,Compass Fostering North Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30049188,01/10/2022,202207,"3,496.80",128844,Compass Fostering North Limited
