﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849170,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849171,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849172,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849173,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849174,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849175,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849176,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849177,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849178,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849179,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849180,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849181,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849182,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849183,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849184,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,09/11/2020,849185,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,10/11/2020,850836,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,10/11/2020,850837,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,10/11/2020,850838,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,10/11/2020,850839,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,10/11/2020,850840,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850865,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850866,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850867,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850868,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850869,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850870,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850871,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850872,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850873,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,11/11/2020,850874,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,12/11/2020,851513,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,12/11/2020,851514,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,13/11/2020,851587,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851602,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851603,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851604,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851605,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851606,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851607,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851608,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851609,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,16/11/2020,851610,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853497,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853498,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853499,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853500,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853501,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,17/11/2020,853502,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,18/11/2020,853536,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,18/11/2020,853537,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2020,853744,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2020,853745,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2020,853746,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2020,853747,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/11/2020,853778,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/11/2020,853779,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/11/2020,853780,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/11/2020,853781,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853791,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853792,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853793,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853794,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853795,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853796,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853797,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853798,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853799,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853800,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853801,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853802,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853803,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853804,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853805,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853806,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853807,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853808,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853809,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2020,853810,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855256,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855257,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855258,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855259,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855260,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855261,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855262,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855263,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2020,855264,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2020,855277,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2020,855278,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2020,855279,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2020,855280,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2020,855281,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,26/11/2020,855478,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,26/11/2020,855479,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,26/11/2020,855480,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/11/2020,856949,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/11/2020,856950,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2020,856957,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
