Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Plan Out Of Scope,Miscellaneous Expenses,Other Supplies & Services,LL110,17/09/2019,585466,3597.08,REVENUE,FOUNDATIONS AND BUILDINGS LTD,141926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2019,584283,6502.5,REVENUE,W J COMPONENTS LTD,129162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,23/09/2019,586204,1935.61,REVENUE,COOL ENERGY HOLDING LTD,141436
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,23/09/2019,586242,4505.48,REVENUE,ATLANTIC OCEAN SEAFOODS LTD,116656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/09/2019,583748,57454.4,REVENUE,LYNDEN TOOLING SERVICES LTD,135025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,17/09/2019,585410,1550,REVENUE,SCRATCH MEALS LTD,134927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,30/09/2019,587249,2289.5,REVENUE,SCRATCH MEALS LTD,134927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2019,584276,660,REVENUE,GREENSTIK LTD,143054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,23/09/2019,586203,19448.19,REVENUE,CONCEPT SLIDING SOLUTIONS LTD,143528
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,23/09/2019,586201,21952.08,REVENUE,SHEPCOTE DISTIBUTORS LTD,143579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,19/09/2019,585807,24784.72,REVENUE,AGRIMIN LIMITED,130564
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,17/09/2019,585251,14130,REVENUE,NATUREWALL GROUP LTD,144598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,16/09/2019,585318,286092.19,REVENUE,BIRKDALE MANUFACTURING GROUP LTD,134448
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Community Investment Team,Communications And Computing,Computer S/Ware - Licences,LF103,24/09/2019,586384,2674.5,REVENUE,ALCIUM SOFTWARE LTD,128234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Direct Employee Expenses,Agency Staff,EA105,16/09/2019,585169,7560,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Direct Employee Expenses,Agency Staff,EA105,17/09/2019,585030,8505,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Communications And Computing,Computer S/Ware - Licences,LF103,24/09/2019,586384,2674.5,REVENUE,ALCIUM SOFTWARE LTD,128234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,10/09/2019,583149,3850,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,130779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,02/09/2019,583566,14520,REVENUE,BECKETT RANKINE,127288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,02/09/2019,583569,3400,REVENUE,BECKETT RANKINE,127288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,03/09/2019,583654,3383.4,REVENUE,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,30/09/2019,587247,630,REVENUE,WONDERSNAPS PHOTOGRAPHY,144737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584447,2500,REVENUE,ROBERT MALCOLM GOODMAN,143202
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585921,1620,REVENUE,MR WILSONS SECOND LINERS,143189
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584441,500,REVENUE,INFINITE ARTS,143187
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585367,2500,REVENUE,WALK THE PLANK LTD,143181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,16/09/2019,585312,1000,REVENUE,BRAZUKA INTERNATIONAL,143205
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584666,750,REVENUE,FALCONRY DAYS,143324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,03/09/2019,583738,750,REVENUE,GOBBLEDEGOOK THEATRE / LORNA REES,143383
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584457,2250,REVENUE,GOBBLEDEGOOK THEATRE / LORNA REES,143383
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584667,3863.4,REVENUE,HIGHLY SPRUNG PERFORMANCE COMPANY,143381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585259,680,REVENUE,ANDY PLANT,143389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584456,3550,REVENUE,RICHMOND EVENT MANAGEMENT LTD,143643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,16/09/2019,585309,725,REVENUE,ACCESS ALL AREAS,143646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584455,1350,REVENUE,GLOBAL GROOVES,143175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,16/09/2019,585310,675,REVENUE,ACCESS ALL AREAS,143646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584460,1278,REVENUE,ROGUE PLAY THEATRE,144136
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584459,6000,REVENUE,SQUIDSOUP LIMITED,144157
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584454,1500,REVENUE,ALEX MARSHALL PARSONS,144141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584458,725,REVENUE,APUS PRODUCTIONS LIMITED,144143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584444,1000,REVENUE,COCOLOCO,144135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584082,2800,REVENUE,FOOLS PARADISE LTD,104193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,02/09/2019,582927,7000,REVENUE,PUPPETS WITH GUTS LTD,144234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,23/09/2019,586200,5000,REVENUE,WALK THE PLANK LTD,143181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,16/09/2019,585313,2000,REVENUE,DIZZY O'DARE,144342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,04/09/2019,583749,1000,REVENUE,PAUL MORGAN & HELENE MORGAN,144353
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,03/09/2019,583740,1000,REVENUE,KERITH OGDEN,144445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,16/09/2019,585314,1000,REVENUE,KERITH OGDEN,144445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,03/09/2019,583739,700,REVENUE,BEATS BUS RECORDS,144446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585920,700,REVENUE,BEATS BUS RECORDS,144446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,30/09/2019,586850,425,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,05/09/2019,584047,14857,REVENUE,E-FACTOR (NEL LTD),122549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,30/09/2019,587157,500,REVENUE,TAPE2TAPE,132803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,05/09/2019,584039,500,REVENUE,KINGSWAY KIOSKS,106458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/09/2019,583744,500,REVENUE,DANIELLE CLEMENTS,143786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/09/2019,583743,500,REVENUE,DANIELLE CLEMENTS,143786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,05/09/2019,584050,500,REVENUE,CYCLE HUB LINCS CIC,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/09/2019,583741,500,REVENUE,WALKERS TOTAL FITNESS,131319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2019,584041,500,REVENUE,COMMUNITY ADVENTURES CIC,143836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,05/09/2019,584046,500,REVENUE,ZOE HUGHES,143718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,05/09/2019,584045,2250,REVENUE,APUS PRODUCTIONS LIMITED,144143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/09/2019,586447,500,REVENUE,LYNSEY POWLES,106831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,02/09/2019,583547,4770,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/09/2019,586445,250,REVENUE,JONATHAN FOULDS,144236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,10/09/2019,584439,500,REVENUE,HAMMOND HOUSE PUBLISHING LTD,144372
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,19/09/2019,585923,1000,REVENUE,CLEETHORPES COMMUNITY SPORTS & EDUCATION,140111
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,23/09/2019,586208,1060,REVENUE,OASIS ACADEMY WINTRINGHAM HUB,129686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,19/09/2019,585919,1000,REVENUE,MOON ON THE WATER,135598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/09/2019,586452,738,REVENUE,CLEETHORPES BAND,143248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,30/09/2019,587156,1000,REVENUE,OUTDOOR LEARNING SCHOOLS,124467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,30/09/2019,587203,500,REVENUE,OUTDOOR LEARNING SCHOOLS,124467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,30/09/2019,587097,1900,REVENUE,THE AUDIENCE AGENCY,144764
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/09/2019,584452,335,REVENUE,THE RETAIL FACTORY LTD,144000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Equip / Furniture / Materials,Equipment - Purchase,LA101,16/09/2019,585343,710,REVENUE,THE OLD CURIOSITY COSTUME COMPANY,144599
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,17/09/2019,585446,1828,REVENUE,BEVAN BRITTAN LLP,131317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,05/09/2019,583821,10500,REVENUE,EAST STREET ARTS,144464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,30/09/2019,587082,23858,REVENUE,MAGNA VITAE LEISURE TRUST,131927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,96418.9,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,319948.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,15111.75,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,509460.85,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,5906.43,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,77528.04,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,19/09/2019,585267,38164.36,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,12/09/2019,584738,1224.81,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Miscellaneous Expenses,Other Expenses General,LL119,12/09/2019,584719,1613.88,REVENUE,FLOWBIRD SMART CITY UK LIMITED,134124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Car Parks,Customer And Client Receipts,Season Tickets - Std Vat 7,VC135,12/09/2019,584850,365.95,REVENUE,WILKIN CHAPMAN LLP,116533
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,02/09/2019,583545,66705.12,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,12/09/2019,584713,1371.75,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,19/09/2019,585830,18303.44,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,30/09/2019,587318,18333.24,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585856,637.1,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583117,-3254.2,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,582857,3254.2,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,24/09/2019,586185,3253.64,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583157,3362.09,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,582854,3362.67,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,24/09/2019,586186,3362.09,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583156,-3362.67,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583336,-3254.2,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583335,-3362.67,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583105,3253.64,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586171,-3362.09,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586172,-3253.64,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583364,3253.63,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583363,3362.09,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586173,-509.62,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586170,-526.61,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586171,-9666,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586172,-9354.19,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,20/09/2019,586175,-509.62,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/09/2019,583364,9354.2,REVENUE,NPOWER LIMITED,101414
