Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158240,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42158246,11/08/2022,202205,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42158246,11/08/2022,202205,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158248,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158317,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42158338,11/08/2022,202205,435.69,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158410,11/08/2022,202205,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158410,11/08/2022,202205,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158415,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158435,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158437,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158438,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158439,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158440,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61150,Additional Cost,42158447,11/08/2022,202205,533.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42158454,11/08/2022,202205,312.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158466,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42158468,11/08/2022,202205,711.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42158472,11/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158478,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158481,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158484,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158485,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42158488,11/08/2022,202205,504.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158494,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158496,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158500,11/08/2022,202205,327.50,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158500,11/08/2022,202205,327.50,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158526,11/08/2022,202205,379.30,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158526,11/08/2022,202205,386.30,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42158529,11/08/2022,202205,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42158549,11/08/2022,202205,414.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42158556,11/08/2022,202205,"2,336.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42158580,11/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42158616,11/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42158688,11/08/2022,202205,354.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42158688,11/08/2022,202205,354.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158704,11/08/2022,202205,323.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158704,11/08/2022,202205,338.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158704,11/08/2022,202205,461.42,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42158704,11/08/2022,202205,482.86,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30033658,12/08/2022,202205,868.48,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30033762,12/08/2022,202205,"4,079.91",101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30033785,12/08/2022,202205,"4,079.91",101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30035289,12/08/2022,202205,"1,363.23",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30035290,12/08/2022,202205,"1,897.73",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A57115,Payments to Private Contractors,30035291,12/08/2022,202205,400.00,1001932,Safespaces Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30035294,12/08/2022,202205,"2,037.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30036160,12/08/2022,202205,"1,815.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A49105,Other Supplies & Services,30034393,14/08/2022,202205,380.83,139584,Staying Close Project
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A11005,Agency Supply Staff,30036326,14/08/2022,202205,"2,623.54",1002419,Hamptons Resourcing Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30037090,14/08/2022,202205,"9,100.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30034108,15/08/2022,202205,856.80,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30034108,15/08/2022,202205,"1,088.00",Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0498,Redacted,A33005,Public Transport - Non Staff,30034638,15/08/2022,202205,276.00,100557,Ready Rent A Car
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30034995,15/08/2022,202205,826.00,146857,Swiis Foster Care Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30035292,16/08/2022,202205,"3,963.57",151029,Rainbow Fostering Services Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30034350,17/08/2022,202205,"1,640.63",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61156,Section 17,30034727,17/08/2022,202205,335.49,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A61156,Section 17,30034727,17/08/2022,202205,776.49,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034749,17/08/2022,202205,"2,401.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A11005,Agency Supply Staff,30034751,17/08/2022,202205,"3,245.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034754,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034761,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034762,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034766,17/08/2022,202205,977.04,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034767,17/08/2022,202205,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A11005,Agency Supply Staff,30034768,17/08/2022,202205,"1,298.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034769,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30034772,17/08/2022,202205,"-1,842.54",101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034773,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30034774,17/08/2022,202205,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A45005,IT Hardware Purchase,30034842,17/08/2022,202205,"8,630.24",100699,Xma Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30034816,18/08/2022,202205,649.98,103135,David Bury Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159691,18/08/2022,202205,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159692,18/08/2022,202205,360.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159696,18/08/2022,202205,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159698,18/08/2022,202205,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159703,18/08/2022,202205,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159705,18/08/2022,202205,257.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42159707,18/08/2022,202205,397.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A61150,Additional Cost,42159752,18/08/2022,202205,731.01,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159772,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42159778,18/08/2022,202205,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42159778,18/08/2022,202205,334.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159780,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159848,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42159941,18/08/2022,202205,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42159941,18/08/2022,202205,328.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159945,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42159953,18/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42159953,18/08/2022,202205,354.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159965,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159967,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159968,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159969,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159970,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42159996,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42159997,18/08/2022,202205,350.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42159998,18/08/2022,202205,711.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160008,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160011,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160014,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160015,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42160018,18/08/2022,202205,504.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160024,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160026,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160030,18/08/2022,202205,327.50,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160030,18/08/2022,202205,327.50,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160058,18/08/2022,202205,379.30,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160058,18/08/2022,202205,386.30,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42160061,18/08/2022,202205,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42160110,18/08/2022,202205,315.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42160145,18/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160158,18/08/2022,202205,354.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160186,18/08/2022,202205,312.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160187,18/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160187,18/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160187,18/08/2022,202205,282.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42160194,18/08/2022,202205,312.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42160228,18/08/2022,202205,825.86,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160231,18/08/2022,202205,323.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42160231,18/08/2022,202205,338.00,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30035497,19/08/2022,202205,560.50,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30036297,19/08/2022,202205,"1,897.73",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30036306,19/08/2022,202205,"1,815.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30036311,19/08/2022,202205,"2,277.56",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11015,Other Agency Staff,30035811,21/08/2022,202205,"1,964.70",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30036132,23/08/2022,202205,"4,694.37",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A42005,Clothing & Uniforms & Laundry,30036376,23/08/2022,202205,500.00,111869,Park Retail Ltd - Love2reward
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A42005,Clothing & Uniforms & Laundry,30036376,23/08/2022,202205,500.00,111869,Park Retail Ltd - Love2reward
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30035719,24/08/2022,202205,526.50,141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30035810,24/08/2022,202205,"2,183.00",146503,Attenti Consulting
