Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42166736,15/09/2022,202206,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166739,15/09/2022,202206,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166739,15/09/2022,202206,327.5,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42166747,15/09/2022,202206,414,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166766,15/09/2022,202206,379.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166766,15/09/2022,202206,386.3,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42166769,15/09/2022,202206,849.58,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42166819,15/09/2022,202206,315,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42166855,15/09/2022,202206,282,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42166912,15/09/2022,202206,312,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166937,15/09/2022,202206,323,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42166937,15/09/2022,202206,338,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30041910,16/09/2022,202206,560.5,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30041911,16/09/2022,202206,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042720,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042721,16/09/2022,202206,784.46,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042722,16/09/2022,202206,"1,274.26",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042723,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042725,16/09/2022,202206,"1,223.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042726,16/09/2022,202206,"1,068.20",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042728,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042730,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042731,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042733,16/09/2022,202206,765.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042735,16/09/2022,202206,825.04,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042737,16/09/2022,202206,"1,223.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042739,16/09/2022,202206,"1,223.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042740,16/09/2022,202206,727.78,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042741,16/09/2022,202206,"1,018.03",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042742,16/09/2022,202206,302.28,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042744,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042746,16/09/2022,202206,"1,068.20",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042747,16/09/2022,202206,"1,195.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042749,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042751,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042752,16/09/2022,202206,"1,068.20",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042755,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042757,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042759,16/09/2022,202206,"1,223.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042760,16/09/2022,202206,"1,099.32",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042762,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042764,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042766,16/09/2022,202206,"1,195.56",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042767,16/09/2022,202206,"1,068.20",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042769,16/09/2022,202206,825.04,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042771,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042773,16/09/2022,202206,"1,067.08",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042775,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042777,16/09/2022,202206,754.31,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042778,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042779,16/09/2022,202206,"1,192.74",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042780,16/09/2022,202206,825.04,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042782,16/09/2022,202206,"1,274.26",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042783,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042784,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042785,16/09/2022,202206,"1,249.06",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042786,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042787,16/09/2022,202206,"1,099.32",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042789,16/09/2022,202206,"1,394.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042790,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042791,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042792,16/09/2022,202206,765.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042795,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042796,16/09/2022,202206,"1,068.20",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042797,16/09/2022,202206,"1,216.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042821,16/09/2022,202206,"5,200.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30042863,16/09/2022,202206,"26,485.71",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042900,16/09/2022,202206,"1,274.26",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042902,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042904,16/09/2022,202206,799.84,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042906,16/09/2022,202206,"1,192.74",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042908,16/09/2022,202206,"2,396.10",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042909,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042911,16/09/2022,202206,743.52,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042913,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042915,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042920,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042922,16/09/2022,202206,"1,217.94",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042924,16/09/2022,202206,768.72,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042925,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042927,16/09/2022,202206,"1,192.74",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042929,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042931,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042934,16/09/2022,202206,"1,274.26",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042936,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042938,16/09/2022,202206,"1,422.82",1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30042939,16/09/2022,202206,722.43,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30043490,16/09/2022,202206,"22,028.17",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30044103,16/09/2022,202206,"16,873.17",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30044226,16/09/2022,202206,"1,897.73",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30044230,16/09/2022,202206,"2,079.24",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30044237,16/09/2022,202206,"2,016.50",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30044696,16/09/2022,202206,"40,242.00",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,Redacted,A40920,Purchase of Equipment,30042246,20/09/2022,202206,532.46,103135,David Bury Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042304,20/09/2022,202206,"2,098.75",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30042307,20/09/2022,202206,"1,688.81",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30042308,20/09/2022,202206,"2,034.55",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042317,20/09/2022,202206,"2,173.75",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30042321,20/09/2022,202206,"1,322.50",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A61156,Section 17,30042327,20/09/2022,202206,"1,721.57",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Early Help Team,A1806,FGC/ MET/ YC - LOC 4,A16015,Staff Training Expenses,30044270,20/09/2022,202206,"1,350.00",106782,Family Rights Group
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A56000,Other Establishments,30042417,21/09/2022,202206,"6,650.00",144120,Learning4life-Gy-Cic
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042431,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042438,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042441,21/09/2022,202206,"2,401.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042444,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042445,21/09/2022,202206,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30042448,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0509,Unaccomp Childr Asylum Seekers,A11005,Agency Supply Staff,30042450,21/09/2022,202206,"1,770.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042451,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Ass Dir Child And Fam Services,A1733,Ass Dir Child And Fam Services,A11005,Agency Supply Staff,30042452,21/09/2022,202206,"2,920.50",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0475,Head Of Safeguarding,A11005,Agency Supply Staff,30042453,21/09/2022,202206,"2,596.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042454,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30042456,21/09/2022,202206,"2,739.16",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042459,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042461,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042462,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30042465,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30042466,21/09/2022,202206,"1,311.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042469,21/09/2022,202206,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0498,Redacted,A44030,Provisions,30042875,21/09/2022,202206,896.32,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0498,Redacted,A49106,Holidays - Service Users,30042875,21/09/2022,202206,429.64,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0498,Redacted,A61145,Clothing,30042875,21/09/2022,202206,481.51,Redacted  ,Petty Cash
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30042933,21/09/2022,202206,"2,008.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30043504,21/09/2022,202206,255,101455,Foster Care Associates Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30043550,21/09/2022,202206,"22,889.00",141788,Ics Operations Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A32040,Childrens Social Care Transport,30044133,21/09/2022,202206,307.5,1003051,JC Cook Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30043070,22/09/2022,202206,"1,778.87",120715,Nonstop Recruitment
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30043262,22/09/2022,202206,338.96,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30043262,22/09/2022,202206,908.54,Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30043266,22/09/2022,202206,"1,247.50",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30043267,22/09/2022,202206,"1,178.72",Redacted Personal Information,Redacted Personal Information
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A61157,Contact,30043931,22/09/2022,202206,450,1001406,Families Forward
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30044676,22/09/2022,202206,"3,620.70",145485,Fosterplus Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30044683,22/09/2022,202206,"3,548.29",145485,Fosterplus Ltd
