Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,07/02/2022,710894,284.72,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Commercial Estate,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/02/2022,710276,462,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Audit Shared Service,Private Contractors,Third Party Prov - Private,PH101,24/02/2022,712737,2913.8,REVENUE,TIAA LTD,147004
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Audit Shared Service,Customer And Client Receipts,Permanent Care Income,VC129,22/02/2022,1008738,681.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Events,Print Stationery / Gen Off Exp,Publicity,LD105,02/02/2022,709967,350,REVENUE,EVENT INDUSTRY NEWS LTD,150772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Leisure,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/02/2022,710303,788,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Leisure,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/02/2022,710274,3493.7,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Leisure,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/02/2022,710339,1666.64,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Cleaning And Domestic Supplies,Cleaning - Services,GH102,08/02/2022,711151,895.66,REVENUE,KINGDOM CLEANING LIMITED,149644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,15/02/2022,711900,1668,REVENUE,AMP FABRICATIONS LIMITED,148458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,15/02/2022,711900,1100,REVENUE,AMP FABRICATIONS LIMITED,148458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,09/02/2022,710703,16065,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,711690,7050,REVENUE,SOLACE IN BUSINESS,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,07/02/2022,710701,19714.29,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,07/02/2022,710700,25317.42,REVENUE,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,07/02/2022,711048,28815,REVENUE,HEM DES LLP,149842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,01/02/2022,710289,7920,REVENUE,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,01/02/2022,710290,7920,REVENUE,GENECON LTD,141505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Consultancy,Consultancy,PL101,01/02/2022,710329,2500,REVENUE,WNC LTD,138884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Equip / Furniture / Materials,Promotions,LA124,01/02/2022,710244,400,REVENUE,CLEAR CHANNEL UK LTD,101851
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Equip / Furniture / Materials,Promotions,LA124,03/02/2022,710466,550,REVENUE,KEMPS PUBLISHING LIMITED,150024
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Equip / Furniture / Materials,Promotions,LA124,17/02/2022,712688,350,REVENUE,WALTONS PUBLICATIONS LTD,128186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,08/02/2022,710461,255,REVENUE,BLACHERE ILLUMINATION UK LTD,150207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,08/02/2022,710460,2675,REVENUE,BLACHERE ILLUMINATION UK LTD,150207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,14/02/2022,710805,2959.5,REVENUE,PUPPETS WITH GUTS LTD,144234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,25/02/2022,714306,300,REVENUE,EMMA LINGARD,137957
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,14/02/2022,712270,450,REVENUE,THE PAINT BOX CERAMIC CAFE,107761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,24/02/2022,713299,825.5,REVENUE,APUS PRODUCTIONS LIMITED,144143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,15/02/2022,712222,2200,REVENUE,NEW YORK BRASS BAND,150805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,25/02/2022,714294,-2200,REVENUE,NEW YORK BRASS BAND,150805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,25/02/2022,714296,1100,REVENUE,NEW YORK BRASS BAND,150805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,10/02/2022,711811,268.33,REVENUE,THE SILENT DISCO COMPANY LTD,150878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,15/02/2022,712248,278.33,REVENUE,THE SILENT DISCO COMPANY LTD,150878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,16/02/2022,712631,1000,REVENUE,RICHARD ORMROD,150875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,17/02/2022,712672,4594,REVENUE,STUART LANGLEY,150765
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,25/02/2022,714288,1500,REVENUE,SARAH-JAYNE CODD,150770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,24/02/2022,714241,1250,REVENUE,SPRUCE CREATIVE,102090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,15/02/2022,712220,495,REVENUE,SCARLETT ENTERTAINMENT & MANAGEMENT LTD,139548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,22/02/2022,713485,445,REVENUE,CLOVES B&B,100763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,16/02/2022,712632,330,REVENUE,ALIVE NETWORK LTD,150892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,21/02/2022,713269,311.11,REVENUE,DOVEDALE HOTEL & RESTAURANT LTD,103569
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Miscellaneous Expenses,Civic Regalia And Events,LL117,24/02/2022,714058,258.33,REVENUE,THE SILENT DISCO COMPANY LTD,150878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/2022,711550,1644.5,REVENUE,SPRUCE CREATIVE,102090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/02/2022,710394,25000,REVENUE,WILTON COBLEY LTD,127572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,01/02/2022,709861,841.58,REVENUE,RIVERHEAD COFFEE LTD,150740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,01/02/2022,709867,3404,REVENUE,MILLFIELDS HOTEL-GSRC LTD,100917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/2022,711549,2492.5,REVENUE,MILLFIELDS HOTEL-GSRC LTD,100917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,21/02/2022,713252,3993.5,REVENUE,MILLFIELDS HOTEL-GSRC LTD,100917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,01/02/2022,710012,25000,REVENUE,CHARTER BOAT PREDATOR,150766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,01/02/2022,709891,1299.83,REVENUE,CAPACITY BUILDINGS LTD,109881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/02/2022,710384,2072.5,REVENUE,BANAMAN,100513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,07/02/2022,711053,1477.23,REVENUE,NUNNYS FARM CIC,143856
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,03/02/2022,710385,1985.98,REVENUE,HEALING JOLLY TOTS,150803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,10/02/2022,711648,2410,REVENUE,PASTURE PET & POND SUPPLIES LTD,102968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,22/02/2022,713257,975,REVENUE,PASTURE PET & POND SUPPLIES LTD,102968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,15/02/2022,712088,6927,REVENUE,BEAUTY BY LOUISE,150881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,14/02/2022,712165,5495,REVENUE,MEGS ISLAND GUEST HOUSE,150882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,23/02/2022,714000,1000,REVENUE,FROZEN KIOSKS LIMITED,150888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,21/02/2022,713246,24975,REVENUE,HUMBERSIDE ENGINEERING TRAINING ASS LTD,105260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,15/02/2022,712308,1850,REVENUE,3PA LTD,150900
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,23/02/2022,713750,1133.34,REVENUE,UNIT ONE,150914
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/02/2022,713983,21766.5,REVENUE,LINCOLNSHIRE OFFICE FRIENDS LTD (GRANT),150930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/02/2022,713981,23000,REVENUE,BETTY MCKENZIE LTD,133155
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Other Agencies,Grants Pd Over To Third Party,PJ138,24/02/2022,713982,2079.96,REVENUE,ZBR PERFORMANCE PREP LTD,150952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,11/02/2022,711944,432.28,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,11/02/2022,711945,1495,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,11/02/2022,711988,1641.25,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,24/02/2022,714263,1543.75,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,11/02/2022,711989,2275,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,11/02/2022,711990,2437.5,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Retained Function,Direct Employee Expenses,Agency Staff,EA105,24/02/2022,714264,2437.5,REVENUE,G2V RECRUITMENT GROUP LTD,150642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Print Stationery / Gen Off Exp,Publicity,LD105,23/02/2022,713867,1493.25,REVENUE,EMERGENCY EXIT ARTS LTD,146326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,02/02/2022,710364,1250,REVENUE,MAGNA VITAE LEISURE TRUST,131927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,03/02/2022,710464,600,REVENUE,CHELSEY EVERATT,149165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,23/02/2022,713867,1500,REVENUE,EMERGENCY EXIT ARTS LTD,146326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712603,640,REVENUE,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,08/02/2022,711561,1500,REVENUE,SOCIAL CIRCULAR CRAFTSHIP,150689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712599,2000,REVENUE,HAMMOND HOUSE PUBLISHING LTD,144372
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,23/02/2022,713753,1170,REVENUE,MATTHEW GRAY,146959
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,10/02/2022,711886,439,REVENUE,FRANCES HODSON,150857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712131,412.5,REVENUE,UAL SHORT COURSE LTD,150877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712132,483.33,REVENUE,UAL SHORT COURSE LTD,150877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,21/02/2022,713301,562.5,REVENUE,UAL SHORT COURSE LTD,150877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712718,312.5,REVENUE,CUT LTD,105425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Other Agencies,Performers,PJ101,23/02/2022,713867,12693.6,REVENUE,EMERGENCY EXIT ARTS LTD,146326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Other Agencies,Performers,PJ101,22/02/2022,713398,1500,REVENUE,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Private Contractors,Third Party Prov - Private,PH101,01/02/2022,709871,8245.5,REVENUE,PUBLIC ARTS,149708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Contributions To Provisions,Contributions - Communities,LK101,17/02/2022,712699,4000,REVENUE,CAPACITY BUILDINGS LTD,109881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Contributions To Provisions,Contributions - Communities,LK101,24/02/2022,713834,3960,REVENUE,HERITAGE TRUST OF LINCOLNSHIRE,110652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Contributions To Provisions,Contributions - Communities,LK101,17/02/2022,712730,3920,REVENUE,LINKAGE COMMUNITY TRUST,100343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Contributions To Provisions,Contributions - Communities,LK101,17/02/2022,712702,5000,REVENUE,EAST MARSH INVOLVE CIC,150571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Culture,Contributions To Provisions,Contributions - Communities,LK101,22/02/2022,713456,3750,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713723,4338.75,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713728,2522.6,REVENUE,FRAMEWORK HOUSING ASSOCIATION,149461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713724,4489,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713725,13162,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713738,617.67,REVENUE,CREATIVE SUPPORT LTD,106726
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713732,1007,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713730,2102,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713733,10882,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713739,2352,REVENUE,FRAMEWORK HOUSING ASSOCIATION,149461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713735,870,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713737,13631,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713731,5040,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713729,22726,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713727,3553,REVENUE,NAVIGO EXTRA LIMITED,133793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713722,1332,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713736,13195,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,25/02/2022,714302,4413,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2022,713721,5671.15,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,03/02/2022,710381,1715.66,REVENUE,HOME OPTIONS TEAM,120550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,08/02/2022,711166,2026,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Supporting People,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,713199,2026,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Highways Plan Out Of Scope,Miscellaneous Expenses,Other Supplies & Services,LL110,01/02/2022,709629,1524.8,REVENUE,FOUNDATIONS AND BUILDINGS LTD,141926
