﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2021,979836,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2021,979837,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2021,979838,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2021,979839,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,19/11/2021,979840,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979858,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979859,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979860,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979861,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979862,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979863,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979864,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979865,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979866,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979867,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979868,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979869,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979870,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979871,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979872,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979873,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979874,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979875,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979876,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979877,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/11/2021,979878,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981368,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981369,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981370,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981371,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981372,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/11/2021,981373,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981393,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981394,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981395,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981396,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981397,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981398,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981399,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981400,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981401,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/11/2021,981402,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2021,981615,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2021,981616,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,25/11/2021,981617,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,26/11/2021,981626,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981633,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981634,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981635,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981636,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981637,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981638,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981639,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981640,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981641,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/11/2021,981642,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983493,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983494,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983495,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983496,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983497,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/11/2021,983498,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Registrars & Civic Services,Miscellaneous Expenses,Other Expenses General,LL119,29/11/2021,700546,255.82,REVENUE,WATKINS & WATSON LTD,108590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,30/11/2021,981658,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,30/11/2021,981657,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,30/11/2021,981656,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Emergency Planning,Miscellaneous Expenses,Other Supplies & Services,LL110,30/11/2021,981655,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Assistant Chief Executive,Private Contractors,Third Party Prov - Private,PH101,01/11/2021,696821,40000,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Assistant Chief Executive,Contributions To Provisions,Contributions - Communities,LK101,04/11/2021,697379,30000,REVENUE,NORTH BANK FORUM,120031
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,16/11/2021,699072,1135.47,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,03/11/2021,697473,2733.23,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,03/11/2021,697474,982.08,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,16/11/2021,699073,527.81,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Communications And Computing,Postage,LF111,16/11/2021,699075,253.88,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Miscellaneous Expenses,Other Expenses General,LL119,03/11/2021,696258,688.4,REVENUE,IDOX SOFTWARE LTD,109848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Indirect Employee Expenses,Staff Training,EB122,16/11/2021,699071,375,REVENUE,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,107770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Assistant Chief Executive,Elections Team,Equip / Furniture / Materials,Health & Safety Supplies,LA116,04/11/2021,697550,1300.91,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Rents,Room Hire,GC103,29/11/2021,700725,325,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Services,Alternative Provision,LE103,01/11/2021,696383,438,REVENUE,WILKIN CHAPMAN LLP SOLICITORS,109470
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Services,Alternative Provision,LE103,11/11/2021,698674,1288.05,REVENUE,MARIANNE JOHNSON,150172
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,26/11/2021,700750,607.76,REVENUE,D A LANGUAGES LTD,150306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,15/11/2021,699046,802,REVENUE,HULL UNIVERSITY TEACHING HOSP NHS TRUST,102955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,18/11/2021,699628,591.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,18/11/2021,699631,553.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,08/11/2021,697985,-474.6,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,08/11/2021,697953,3209.14,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,23/11/2021,700187,3000.52,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,08/11/2021,697956,2612.14,REVENUE,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Coroners,Other Agencies,Post Mortems,PJ148,01/11/2021,696380,556.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Democratic Services & Scrutiny,Communications And Computing,Computer S/Ware - Purchases,LF101,08/11/2021,697697,357.2,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Services,Alternative Provision,LE103,03/11/2021,696431,360,REVENUE,MRS GILL FARRINGTON,148678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Services,Alternative Provision,LE103,01/11/2021,696806,660,REVENUE,HOLLY LITTLEWOOD,148641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,30/11/2021,701099,3268,REVENUE,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,107345
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,03/11/2021,696432,1470,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,03/11/2021,696428,540,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,09/11/2021,696434,300,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696807,390,REVENUE,GRIMSBY SOLICITORS LTD,140806
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696813,876,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696811,588,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696810,300,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696812,564,REVENUE,CROWN CHAMBERS,147197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,01/11/2021,696809,570,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/11/2021,697845,1020,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/11/2021,697842,1740,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/11/2021,697843,1020,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Law Governance And Assets,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,08/11/2021,697844,450,REVENUE,MORTON LAW LTD,124752
