Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Bradley Playing Fields,Equipment/Furniture/Materials,Equip Purchases,HC01,13/01/2011,3004296,564.00,Revenue,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Bradley Playing Fields,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,05/01/2011,2998751,"1,885.48",Revenue,CARLSBERG UK LTD,181104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Leisure Contracts,Other Agencies,Contract Payments,PU01,25/01/2011,3009921,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,ATG VENUES UK LTD,177933
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,05/01/2011,2998695,500.00,Revenue,RED LADDER THEATRE COMPANY,89969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Printing Station & Gen Off Exp,Adverts Gen General,LC01,13/01/2011,3004309,601.00,Revenue,A Y CREATIVE SERVICES,172145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,10/01/2011,3001372,750.00,Revenue,ARTLANDISH LTD,130857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,10/01/2011,3001633,"5,000.00",Revenue,CLEETHORPES IN BLOOM,172846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,05/01/2011,2998858,910.00,Revenue,FOCUS 7 LTD,108380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,05/01/2011,2998755,"1,400.00",Revenue,THE CULTURE HOUSE,180725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,13/01/2011,3004306,540.00,Revenue,ARTLANDISH LTD,130857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,10/01/2011,3001368,675.00,Revenue,ARTLANDISH LTD,130857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Entertain & Artiste General,PR01,13/01/2011,3004308,"1,254.00",Revenue,HPSS LTD,106225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Events,Other Agencies,Oth Ext Serv General,PY01,10/01/2011,3001657,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,ATG VENUES UK LTD,177933
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Events,Other Agencies,Oth Ext Serv General,PY01,05/01/2011,2998662,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,ATG VENUES UK LTD,177933
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PN05,12/01/2011,3003339,"15,000.00",Revenue,GOODWIN COMMUNITY TRADING,146514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PN05,12/01/2011,3003339,"11,000.00",Revenue,GOODWIN COMMUNITY TRADING,146514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PN05,05/01/2011,2998667,"1,050.00",Revenue,A & M'S DANCE LIMITED,177772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PN05,05/01/2011,2998664,"1,375.00",Revenue,A & M'S DANCE LIMITED,177772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Leisure Contracts,Other Agencies,Contract Payments,PU01,06/01/2011,3000609,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SLM COMMUNITY LEISURE LTD,156679
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Miscellaneous Income,Misc Commission,UY68,12/01/2011,3003427,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,NATIONAL EXPRESS LTD,72489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Miscellaneous Income,Misc Commission,UY68,12/01/2011,3003426,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,NATIONAL EXPRESS LTD,72489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Other Agencies,Oth Ext Serv National Express,PY83,12/01/2011,3003426,"1,340.65",Revenue,NATIONAL EXPRESS LTD,72489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Other Agencies,Oth Ext Serv National Express,PY83,12/01/2011,3003427,"2,546.52",Revenue,NATIONAL EXPRESS LTD,72489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Other Agencies,Oth Ext Serv Humber Bridge,PY80,13/01/2011,3004284,"3,888.00",Revenue,HUMBER BRIDGE BOARD,109162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Other Agencies,Oth Ext Serv Humber Bridge,PY80,13/01/2011,3004283,"5,151.60",Revenue,HUMBER BRIDGE BOARD,109162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Marketing And Promotion,Printing Station & Gen Off Exp,Adverts Gen General,LC01,10/01/2011,3001366,"1,500.00",Revenue,INSPECTED ACCOMODATION GROUP,121967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Discovery Centre,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,17/01/2011,3005307,-20.49,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Discovery Centre,Equipment/Furniture/Materials,Clean/Dom Equip Purchases,HZ02,05/01/2011,2998676,-8.14,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Public Transport,Rail Travel,GT01,07/01/2011,3000981,-182.40,Revenue,NYS CORPORATE,177749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Public Transport,Rail Travel,GT01,07/01/2011,3000979,-182.40,Revenue,NYS CORPORATE,177749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Repairs & Maintenance,R & M Build Gen Ppty Services,CA51,24/01/2011,3008806,-105.38,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,25/01/2011,3009095,-43.80,Revenue,OCLC EUROPE,76961
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Equip Purchases,HC01,05/01/2011,2998871,-28.41,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,11/01/2011,3002146,-14.80,Revenue,BERTRAM LIBRARY SERVICES,159288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,25/01/2011,3009606,-8.75,Revenue,BERTRAM LIBRARY SERVICES,159288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Publicity General,LU01,12/01/2011,3003392,750.00,Revenue,TUTTI FRUTTI PRODUCTIONS,181437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,24/01/2011,3008810,839.59,Revenue,BERTRAM LIBRARY SERVICES,159288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,17/01/2011,3005279,845.00,Revenue,COUTTS INFORMATION SERVICES LTD,135955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Off Equip Purchases,HN04,07/01/2011,3000978,858.00,Revenue,G RYDER & CO LIMITED,74706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Communication & Computing,Computer Consumables General,HL01,05/01/2011,2999348,889.05,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Printing Station & Gen Off Exp,Books Etc Library Books Pchses,KC01,17/01/2011,3005281,952.64,Revenue,COUTTS INFORMATION SERVICES LTD,135955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Communication & Computing,Computer Consumables General,HL01,18/01/2011,3006032,"1,033.08",Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Private Contractors,Outside Contractors,QH01,17/01/2011,3005254,"1,592.06",Revenue,KINGSTON UPON HULL CITY COUNCIL,1420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Private Contractors,Outside Contractors,QH01,04/01/2011,2998608,"3,779.14",Revenue,CULL MICRO IMAGING LTD,141199
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,18/01/2011,3006028,-4.99,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,13/01/2011,3004414,-4.99,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,05/01/2011,2999829,-4.99,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,17/01/2011,3005257,-3.66,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equipment/Furniture/Materials,Resale Item Cafe Provisions,KK08,10/01/2011,3001300,-3.65,Revenue,ANGLIA WOODS,50110
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Private Contractors,Outside Contractors,QH01,17/01/2011,3005252,"6,282.32",Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Communities Business Supp,Communication & Computing,Computer Consumables General,HL01,19/01/2011,3006684,-46.48,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Communities Business Supp,Printing Station & Gen Off Exp,Postages,LE01,13/01/2011,3004458,"1,000.00",Revenue,NEOPOST LTD CREDIFON RCB ACCOUNT,143223
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Resource Centres,Miscellaneous Expenses,Other Expenses General,NZ01,25/01/2011,3009102,758.00,Revenue,J MELTON LTD,33421
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Printing Station & Gen Off Exp,Print & Stat General,LA01,13/01/2011,3004452,"1,455.00",Revenue,NICHE COMMUNICATIONS LTD,167648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Miscellaneous Expenses,Other Expenses General,NZ01,13/01/2011,3004406,"9,000.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,18/01/2011,3006523,602.75,Revenue,SMITCARE LTD,111331
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,07/01/2011,3000988,622.00,Revenue,WINDMILL SPECIAL NEEDS,178199
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,19/01/2011,3006791,658.00,Revenue,LISCLARE LTD,165215
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,19/01/2011,3006793,712.00,Revenue,AQUAJOY BATHLIFTS LTD,138686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,10/01/2011,3001266,"1,100.00",Revenue,DAYS HEALTHCARE UK LTD,157478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,10/01/2011,3001772,"2,258.00",Revenue,JAMES LECKEY DESIGN LIMITED,86801
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,20/01/2011,3007468,"3,000.00",Revenue,SOFT OPTIONS COMPUTER SYSTEMS LTD,164977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,21/01/2011,3007792,"3,181.00",Revenue,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Miscellaneous Expenses,Other Expenses General,NZ01,05/01/2011,2999574,683.60,Revenue,KATE MCALLISTER CONSULTANCY LTD,174783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010266,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HOUSING 21,141768
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010280,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,PRIME LIFE LTD,43230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010268,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,KERSHAW HOUSE,141770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010263,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,ABBEY SUPPORT SERVICES,141761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011561,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LIFE HOUSING,141771
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010271,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,ACCACIA HOUSE,143184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011564,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,YORK HOUSING ASSOCIATION LTD,175208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010265,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HICA,141767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011563,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010272,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,NORTH VIEW,143203
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010278,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS LD,171831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010274,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011559,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CARE,141762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011557,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,DOORSTEP,130856
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011562,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,WOMENS AID,141775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010279,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LONGHURST AND HAVELOK HOMES LTD,177640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011556,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SALVATION ARMY,117631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011560,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CARR GOMM SOCIETY,141763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011566,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,GRIMSBY AND CLEETHORPES YMCA,2687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,26/01/2011,3010267,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HOUSING & SUPPORT SOLUTIONS,141769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011558,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HUMBERCARE,131049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,28/01/2011,3011565,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LONGHURST AND HAVELOK HOMES LTD,177640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Operational Costs,Equipment/Furniture/Materials,Off Equip Purchases,HN04,17/01/2011,3005756,866.14,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,10/01/2011,3001673,"4,402.65",Revenue,CHARTERED INSITUTE OF,34837
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Expenses,Trav/Subs Off Course/Semin Fee,MA03,05/01/2011,2999844,518.50,Revenue,GOVNET COMMUNICATIONS,157295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Other Agencies,Oth Ext Serv Humber Bridge,PY80,05/01/2011,2999822,"2,430.00",Revenue,HUMBER BRIDGE BOARD,102328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Consultants,Consult Work Consult+Special,PG01,14/01/2011,3004991,"8,000.00",Revenue,PRACTICUS,169603
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Communication & Computing,Comp S/Ware Purchases,HJ01,25/01/2011,3009170,"4,520.40",Revenue,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Communication & Computing,Comp S/Ware Purchases,HJ01,06/01/2011,3000378,"13,750.00",Revenue,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,12/01/2011,3003359,"7,400.00",Revenue,RIGHT TRACK CONSULTANCY LTD,181369
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,13/01/2011,3004357,"1,100.00",Revenue,LEADERS UK & IRELAND LTD,168072
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,06/01/2011,3000336,875.00,Revenue,CHANGE CONSULTANCY & TRAINING,181386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Misc Exps Disclosure Checks,BZ06,11/01/2011,3002087,"4,325.00",Revenue,CRIMINAL RECORDS BUREAU,143304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Equipment/Furniture/Materials,Off Equip Purchases,HN04,06/01/2011,3000634,654.00,Revenue,OUTTAKES LTD,181391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Fees General,BE01,04/01/2011,2998640,885.00,Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Fees General,BE01,20/01/2011,3006994,"2,945.14",Revenue,WELLWORK LTD,176632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,06/01/2011,3000402,500.00,Revenue,BUDDING FUTURES,170773
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,05/01/2011,2999583,615.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,25/01/2011,3009917,900.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Communication Unit,Printing Station & Gen Off Exp,Print & Stat Print - Publicat,LA02,24/01/2011,3008502,"8,252.00",Revenue,HARMSWORTH PRINTING (STAVERTON) LIMITED,168531
