Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320734,285,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320752,391,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320760,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320772,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320805,378,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320840,298,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320886,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320933,298,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,320937,391,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321826,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321858,378,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321892,298,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321937,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321733,378,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321735,344,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321984,298,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321988,391,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321992,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321993,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321994,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321995,391,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321996,298,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321998,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,322017,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321753,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321776,344,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321779,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321788,285,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321807,391,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/26/2015,321815,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316456,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,351128,284,REVENUE,FOSTERING AND ADOPTION TEAM,110681
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316374,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316380,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316394,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316416,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316420,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316424,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316429,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316445,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316453,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316455,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316457,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316475,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316488,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316529,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316539,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316582,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/5/2015,316584,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319265,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319271,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319285,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319307,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319311,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319315,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319320,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319336,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319344,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319346,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319348,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319366,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319379,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319418,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319428,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319473,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/12/2015,319475,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320680,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320685,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320698,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320711,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320721,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320725,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320729,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320734,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320750,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320758,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320760,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320762,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320781,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320795,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320832,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320843,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320887,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/19/2015,320889,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321834,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321847,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321885,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321895,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321938,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321940,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321735,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321740,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321753,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321766,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321779,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321783,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321788,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321805,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321813,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,5/26/2015,321815,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
