Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/04/2014,302296,3095,NEWBY LEISURE LTD,REVENUE,101227
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/23/2014,305097,32168.11,DAIFUKU LOGAN LIMITED,REVENUE,125600
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2014,302847,34123.7,NEILL & BROWN lTD,REVENUE,124369
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2014,302907,12873.51,IMAGE DIGITAL PRINT LTD,REVENUE,124167
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/29/2014,306764,18040.5,HELIX PRECISION MACHINING LTD,REVENUE,122365
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/30/2014,307340,1361.45,HELIX PRECISION MACHINING LTD,REVENUE,122365
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304629,1084,FAWCETTS OF BURSTWICK LTD,REVENUE,125268
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304648,20000,COLLEY (FARM BUILDINGS) LTD,REVENUE,124416
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/12/2014,303521,142335.36,POINT ENGINEERING (HULL) LTD,REVENUE,125096
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/12/2014,303479,28957.5,STONELEDGE PLANT AND TRANSPORT LTD,REVENUE,127300
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/09/2014,302848,81698.26,PHOENIX HULL LTD,REVENUE,123383
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/16/2014,303879,15466.88,ADVANCED BUILDING & ENVIRONMENTAL,REVENUE,126965
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304572,1320.95,ADVANCED BUILDING & ENVIRONMENTAL,REVENUE,126965
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/16/2014,303965,23000,HODGSON SEALANTS (HOLDINGS) LTD,REVENUE,126162
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304714,14308,RILEY ENGINEERING LTD,REVENUE,126959
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304645,850.5,GRP BUILDING SOLUTIONS LTD,REVENUE,127276
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304716,2284.5,CHALLENGER HANDLING LTD,REVENUE,126393
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/08/2014,302593,9056.43,THE BIO-D COMPANY LTD,REVENUE,126871
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/02/2014,302005,20000,CAMBRIAN GRANITE (HOWDEN) LTD,REVENUE,127145
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/16/2014,303552,3921.77,CUNICON LTD,REVENUE,126987
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/23/2014,305112,4282.68,CUNICON LTD,REVENUE,126987
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/04/2014,302195,34400,TRI-PACK PLASTICS LTD,REVENUE,116361
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/12/2014,303520,14355.86,JCS FISH LTD,REVENUE,113384
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/26/2014,304467,2318.4,DRIFFIELD SHOWGROUND EVENTS LTD,REVENUE,127197
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/29/2014,306772,39553.93,RIVA FOODS LTD,REVENUE,127061
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304627,303070,CRANSWICK COUNTRY FOODS PLC,REVENUE,125229
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304526,47000,NORMANTON LAMINATING SERVICES LTD,REVENUE,123984
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/29/2014,306766,6487.5,NORMANTON LAMINATING SERVICES LTD,REVENUE,123984
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304567,31907.3,NIPPON GOHSEI UK LTD,REVENUE,123382
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/12/2014,303522,14370.76,NETWORK RESOURCE MANAGEMENT,REVENUE,125964
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304725,200000,REGROUP (UK) LTD,REVENUE,105678
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304649,29701.46,BURGESS GROUP PLC,REVENUE,127540
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/08/2014,302312,24180.88,BRIDGEWOOD (UK) LIMITED,REVENUE,123587
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304472,54050.67,BRIDGEWOOD (UK) LIMITED,REVENUE,123587
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/04/2014,302079,4500,GRAYTON ENGINEERING LIMITED,REVENUE,124320
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304773,4500,GRAYTON ENGINEERING LIMITED,REVENUE,124320
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304636,2500,OLMEC-UK LTD,REVENUE,122093
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/02/2014,301850,3000,FUSSEY ENGINEERING LTD,REVENUE,123875
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/08/2014,302440,1269.18,FOWLER & HOLDEN LTD,REVENUE,113706
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303536,1500,ADEPTA ENGINEERING LTD,REVENUE,122588
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,303220,3000,ANGLIA ENGINEERING SOLUTIONS LTD,REVENUE,122131
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,303224,1500,HERTEL VALVE & ROTATING SERVICES,REVENUE,123408
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/24/2014,304106,1500,CRISTAL PIGMENT UK LTD,REVENUE,122351
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304553,2500,TECHNICAL ABSORBANTS LTD,REVENUE,125088
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/02/2014,301984,6900,MAL TRAINING LIMITED,REVENUE,126839
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/04/2014,302079,4500,GRAYTON ENGINEERING LIMITED,REVENUE,124320
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,302926,3000,CENTRE LINE MACHINING LTD,REVENUE,113467
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304640,9600,HUMBER CHEMICAL FOCUS LTD,REVENUE,101684
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/04/2014,302007,47892,HUMBER CHEMICAL FOCUS LTD,REVENUE,101684
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/29/2014,306782,6000,ENDOTEC LIMITED,REVENUE,127422
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/02/2014,301984,50400,MAL TRAINING LIMITED,REVENUE,126839
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304534,9000,CROSBY EMPLOYMENT BUREAU LTD,REVENUE,109640
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303878,1775,PASTURES DEVELOPMENT COMPANY LTD,REVENUE,125924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303162,1059.5,G B AGENCIES LTD,REVENUE,125552
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303873,600,SHE KNOWS LTD,REVENUE,109731
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303876,719,HFR SOLUTIONS CIC,REVENUE,125243
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304642,1370,ESTUARY CHAUFFEUR SERVICES,REVENUE,127510
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/29/2014,306774,840.55,HEALING MANOR HOTEL,REVENUE,127605
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/01/2014,301890,12500,BECKETT RANKINE,REVENUE,127288
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/29/2014,306776,520.32,HEALING MANOR HOTEL,REVENUE,127605
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303877,10835.04,E-FACTOR ENTERPRISES (NEL) LTD,REVENUE,102010
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/08/2014,302193,338.44,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/15/2014,303163,1200,POINT ENGINEERING (HULL) LTD,REVENUE,125096
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/29/2014,306784,600,HUMBERSIDE ENGINEERING TRAINING,REVENUE,105260
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/29/2014,306785,559.5,RIX SHIPPING CO LTD,REVENUE,119343
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303875,600,BEST SERVICE (EUROPE) LTD,REVENUE,124835
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303874,6283,BLUESTORM DESIGN & MARKETING LTD,REVENUE,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/01/2014,301824,825000,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,302850,476,EQUIFAX,REVENUE,101035
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,9/22/2014,304646,53136,FREEZERTECH SERVICES LTD,REVENUE,121697
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/04/2014,302409,47040,PPS EAST LTD,REVENUE,125743
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/11/2014,303265,130000,IDENTITY PARADE LIMITED,REVENUE,103591
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/11/2014,303261,72103.83,SANGWIN HOLDINGS LTD,REVENUE,125453
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,9/24/2014,304588,1695,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,9/23/2014,305161,1127.15,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,9/23/2014,305161,12580,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,9/23/2014,305161,421.2,SOLACE ENTERPRISES,REVENUE,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,09/09/2014,302752,1960.75,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,9/26/2014,306162,16516.79,NETWORK RAIL,REVENUE,103407
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Consultancy,Consultancy,PL101,09/08/2014,302218,32000,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,9/30/2014,305438,275.71,FUTURE CLEANING SERVICES LTD,REVENUE,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Consultancy,Consultancy,PL101,9/30/2014,306424,11272.5,JMP CONSULTANTS LTD,REVENUE,127196
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,76211.19,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,362320.17,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,62197.48,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,492292.53,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,4166.67,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,71244.38,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,9/25/2014,304680,34616.21,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,09/01/2014,301882,770,RENEWABLE ENERGY SYSTEMS LTD,REVENUE,127294
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,9/23/2014,303453,1810,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,09/04/2014,301856,280,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,9/16/2014,303134,800,PEDAL READY CO-OPERATIVE LTD,REVENUE,109911
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,9/30/2014,306056,720,CYCLE LINCS,REVENUE,124118
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,9/26/2014,304614,1300,GET CYCLING CIC,REVENUE,111352
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,9/24/2014,305637,500,HUMBERSTON ACADEMY,REVENUE,106067
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Consultancy,Consultancy,PL101,9/29/2014,304774,400,RUSSELL PUBLISHING LTD,REVENUE,127401
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,9/18/2014,303503,REDACTED COMMERCIAL INFORMATION,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,9/18/2014,303504,REDACTED COMMERCIAL INFORMATION,GRAYSCROFT BUS SERVICES LIMITED,REVENUE,101786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,9/22/2014,303250,REDACTED COMMERCIAL INFORMATION,NORTHERN RAIL LIMITED,REVENUE,101610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,9/22/2014,304575,REDACTED COMMERCIAL INFORMATION,GY CLPS & DISTRICT DIAL A RIDE,REVENUE,100980
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,9/30/2014,305911,REDACTED COMMERCIAL INFORMATION,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Subsidies,PH102,9/30/2014,306430,REDACTED COMMERCIAL INFORMATION,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Subsidies,PH102,9/30/2014,306432,REDACTED COMMERCIAL INFORMATION,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Contract Payments,PH105,9/25/2014,305404,15098.78,KIER FPS LTD,REVENUE,101159
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Equipment - Maintenance,LA104,09/08/2014,302563,956.4,MANTA BRC LTD,REVENUE,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,9/18/2014,304211,956.92,MICROFORM IMAGING LTD,REVENUE,100765
