Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,21/12/2010,2994041,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SALVATION ARMY,117631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,21/12/2010,2994045,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CARR GOMM SOCIETY,141763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,02/12/2010,2983042,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,02/12/2010,2983034,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HOUSING & SUPPORT SOLUTIONS,141769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,21/12/2010,2994051,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,GRIMSBY AND CLEETHORPES YMCA,2687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Subsidy,PU05,21/12/2010,2994059,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HOUSING & SUPPORT SOLUTIONS,141769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,21/12/2010,2994043,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HUMBERCARE,131049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Cont Pmts Supp P Block Gross,PU06,21/12/2010,2994050,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LONGHURST AND HAVELOK HOMES LTD,177640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,21/12/2010,2994280,511.70,Revenue,PICKERINGS EUROPE LIMITED,80768
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,31/12/2010,2996253,600.00,Revenue,CAREFLEX LIMITED,130042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985903,600.00,Revenue,SILVALEA,134211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,23/12/2010,2996236,712.00,Revenue,AQUAJOY BATHLIFTS LTD,138686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,31/12/2010,2996796,825.00,Revenue,DAYS HEALTHCARE UK LTD,157478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,16/12/2010,2991122,880.00,Revenue,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,16/12/2010,2990830,890.00,Revenue,AQUAJOY BATHLIFTS LTD,138686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985902,952.00,Revenue,HUNTLEIGH HEALTHCARE,118365
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,31/12/2010,2996802,"1,314.50",Revenue,CEFNDY ENTERPRISES HEALTHCARE,111598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985891,"1,399.00",Revenue,HEARING PRODUCTS LIMITED,86254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985299,"1,685.00",Revenue,KEY MOBILITY,170459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,06/12/2010,2983415,"1,791.00",Revenue,JENX LTD,72473
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,14/12/2010,2988108,"1,989.00",Revenue,R82 UK LTD,163306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,14/12/2010,2988109,"2,043.00",Revenue,R82 UK LTD,163306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,23/12/2010,2996231,"2,629.00",Revenue,CEFNDY ENTERPRISES HEALTHCARE,111598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,21/12/2010,2993528,"2,890.00",Revenue,LISCLARE LTD,165215
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,15/12/2010,2989711,"2,980.00",Revenue,INVACARE (UK) LTD,101957
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985885,"3,123.25",Revenue,INVACARE (UK) LTD,101957
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,06/12/2010,2983416,"4,284.00",Revenue,THERAPOSTURE LIMITED,140475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,21/12/2010,2993533,"4,420.00",Revenue,LINDALE HEALTHCARE,178912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,31/12/2010,2996254,"4,625.00",Revenue,DIRECT HEALTHCARE,181146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,09/12/2010,2985888,"4,625.00",Revenue,DIRECT HEALTHCARE,181146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equipment/Furniture/Materials,Aids + Appliances Aids Gen,KQ01,20/12/2010,2992884,"9,412.00",Revenue,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Miscellaneous Expenses,Other Expenses General,NZ01,22/12/2010,2995000,"1,546.00",Revenue,LEE CREATIVE MARKETING LTD,177467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Miscellaneous Expenses,Other Expenses General,NZ01,21/12/2010,2993423,"9,000.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,31/12/2010,2997457,"1,740.00",Revenue,UNIVERSITY OF LINCOLN,137037
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Communication & Computing,Comp S/Ware Purchases,HJ01,17/12/2010,2991429,"3,009.00",Revenue,TRIBAL RESOURCING,177333
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Misc Exps Disclosure Checks,BZ06,17/12/2010,2991384,"7,776.00",Revenue,CRIMINAL RECORDS BUREAU,143304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,21/12/2010,2993438,"1,275.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,08/12/2010,2985338,996.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2996857,"4,235.00",Revenue,CONTRACT LINCS,176630
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,08/12/2010,2984967,615.00,Revenue,IRENE BALLAM  INITIATIVES,78290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,21/12/2010,2994273,615.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,15/12/2010,2989758,"1,000.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Training-Facilitators Etc,BX12,20/12/2010,2992418,"1,254.00",Revenue,IODA LIMITED,135769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Fees General,BE01,22/12/2010,2994985,-185.91,Revenue,WELLWORK LTD,176632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Fees General,BE01,09/12/2010,2986245,830.00,Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Fees General,BE01,22/12/2010,2994984,"4,417.71",Revenue,WELLWORK LTD,176632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Children'S Workforce Developme,Printing Station & Gen Off Exp,Print & Stat General,LA01,07/12/2010,2984917,691.24,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Children'S Workforce Developme,Indirect Employee Expenses,Train Cpd Train,BX06,31/12/2010,2996527,"1,500.00",Revenue,KINGSTON UPON HULL CITY COUNCIL,1420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Efficiency & Effectiveness,Communication & Computing,Comp Equip Purchases,HK01,17/12/2010,2991435,"1,330.80",Revenue,TRUSTMARQUE SOLUTIONS LTD,135447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Excellence In Customer Service,Consultants,Consult Work Consult+Special,PG01,09/12/2010,2986289,"14,900.00",Revenue,LIBERATA UK LTD,158259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Performance & Improvement,Communication & Computing,Comp S/Ware Maintenance,HJ31,31/12/2010,2997041,"19,215.00",Revenue,INPHASE SOFTWARE (UK) LIMITED,150339
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Communication & Computing,Comp S/Ware Purchases,HJ01,22/12/2010,2994983,"5,627.82",Revenue,GEOWISE LIMITED,171015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Grants & Subscriptions,Grnt Vol Org General,MG04,16/12/2010,2991194,"1,346.29",Revenue,MEDULLA (UK) LTD,156432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Private Contractors,Outside Contractors,QH01,21/12/2010,2994271,"2,000.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Private Contractors,Outside Contractors,QH01,21/12/2010,2992870,"2,500.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Private Contractors,Outside Contractors,QH01,07/12/2010,2984266,"2,500.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Grants & Subscriptions,Grnt Vol Org General,MG04,16/12/2010,2991197,"4,224.80",Revenue,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,172324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Communication & Computing,Computer Consumables General,HL01,22/12/2010,2995072,837.09,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2996760,679.19,Revenue,ROS INTERNATIONAL LTD,87710
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,09/12/2010,2986264,"1,800.00",Revenue,LANARCA,180724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,09/12/2010,2986265,"1,800.00",Revenue,LANARCA,180724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2994275,"1,800.00",Revenue,LANARCA,180724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,09/12/2010,2986263,"3,600.00",Revenue,LANARCA,180724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,22/12/2010,2995050,"4,400.03",Revenue,CAPITA RESOURCING LTD,161065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Exec Dir Of Regeneration,Exec Director Regeneration,Direct Employee Expenses,Pay Employment Agency Staff,AA53,16/12/2010,2986794,"4,905.85",Revenue,CAPITA RESOURCING LTD,161065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Home Improvement Agency,Fees & Charges,Fee/Chge Functional Work,UG50,22/12/2010,2995139,-434.40,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Home Improvement Agency,Fees & Charges,Fee/Chge Functional Work,UG50,13/12/2010,2987376,-388.36,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Home Improvement Agency,Fees & Charges,Fee/Chge Functional Work,UG50,09/12/2010,2986194,-298.00,Revenue,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Home Improvement Agency,Fees & Charges,Fee/Chge Functional Work,UG50,14/12/2010,2988726,-133.95,Revenue,DOLPHIN MOBILITY EAST MIDLANDS LTD,138731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Homelessness,Housing Bond Scheme,Housing Bond Scheme,NR01,15/12/2010,2990361,-380.00,Revenue,LOVELLE BACONS,179389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Homelessness,Housing Bond Scheme,Rent Advance Exp,NR02,15/12/2010,2990361,-380.00,Revenue,LOVELLE BACONS,179389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Homelessness,Housing Bond Scheme,Bond Expenditure,NR03,20/12/2010,2992468,613.19,Revenue,CROWN MORTGAGE MANAGEMENT LTD,181328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Strat Hsg & Comm Safety Mgmt,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,09/12/2010,2986266,650.00,Revenue,DERBY CITY COUNCIL,152424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Private Sector Housing Renewal,Fees & Charges,Fee/Chge Functional Work,UG50,06/12/2010,2983600,"-1,068.24",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Private Sector Housing Renewal,Fees & Charges,Fee/Chge Functional Work,UG50,15/12/2010,2989731,-864.14,Revenue,RDL DAMP & TIMBER TREATMENT,161828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Strategic Housing,Private Sector Housing Renewal,Fees & Charges,Fee/Chge Functional Work,UG50,13/12/2010,2987449,-65.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992121,-124.73,Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992121,-102.95,Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992121,"1,218.27",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992121,"1,659.82",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992121,"1,898.44",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992110,"6,730.79",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992110,"25,781.15",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992110,"38,258.68",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992382,"4,087.60",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992110,"5,054.03",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992382,"6,646.55",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992382,"9,734.22",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,20/12/2010,2992382,"25,797.74",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Working Neighbourhoods Fund,Communication & Computing,Comp S/Ware Purchases,HJ01,14/12/2010,2988633,-3.72,Revenue,SERIF (EUROPE) LIMITED,87653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Working Neighbourhoods Fund,Communication & Computing,Comp S/Ware Maintenance,HJ31,22/12/2010,2995026,675.00,Revenue,HANLON COMPUTER SYSTEMS LTD,173827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Working Neighbourhoods Fund,Other Agencies,Mkting & Promote Ext Promote,PS01,07/12/2010,2984838,500.00,Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Working Neighbourhoods Fund,Consultants,Consult Work Consult+Special,PG01,07/12/2010,2984835,"5,670.00",Revenue,UNI CONSULTING,176253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Working Neighbourhoods Fund,Consultants,Consult Work Contract Pymnt,PG14,07/12/2010,2984832,"5,670.00",Revenue,UNI CONSULTING,176253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990851,-399.13,Revenue,JOBS 4 ALL,179368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990864,760.00,Revenue,NEL CTP,180744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990862,760.00,Revenue,SECOND AVENUE RESOURCE CENTRE LIMITED,35803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990866,760.00,Revenue,EARTH BOUND MISFITS,180745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990861,760.00,Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990858,760.00,Revenue,GYMC,178268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990843,950.00,Revenue,LIA,181041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990860,"1,140.00",Revenue,NEL CTP,180461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,16/12/2010,2990853,"1,520.00",Revenue,GREATER GRIMSBY LEARNING LTD,180126
