Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177523,384.80,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177524,384.80,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Direct Employee Expenses,Agency Staff,EA105,2/25/2013,179402,384.80,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Direct Employee Expenses,Pay Care Staff,EA113,2/6/2013,175840,384.80,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/19/2013,178708,-170.00,Revenue,CLEE MEDICAL CENTRE,105319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/28/2013,180795,412.50,Revenue,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/20/2013,178392,513.00,Revenue,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/19/2013,177497,610.50,Revenue,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/19/2013,177563,625.00,Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,2/25/2013,179904,"4,603.62",Revenue,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177523,337.40,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,2/25/2013,179402,337.40,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,2/6/2013,175839,371.14,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,2/13/2013,177336,600.00,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,2/20/2013,178726,674.80,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Consultancy,Consultancy,PL101,2/14/2013,177826,"1,053.50",Revenue,TIMOTHY JAMES CONSULTING LTD,111085
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Consultancy,Consultancy,PL101,2/14/2013,177827,"1,553.50",Revenue,TIMOTHY JAMES CONSULTING LTD,111085
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Consultancy,Consultancy,PL101,2/14/2013,178040,"1,553.50",Revenue,TIMOTHY JAMES CONSULTING LTD,111085
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Consultancy,Consultancy,PL101,2/14/2013,177828,"2,535.00",Revenue,TIMOTHY JAMES CONSULTING LTD,111085
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,2/25/2013,179933,795.00,Revenue,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,2/19/2013,172963,"1,833.50",Revenue,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,2/19/2013,175196,"2,272.50",Revenue,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,2/25/2013,179932,"3,972.52",Revenue,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,2/20/2013,179067,"7,172.00",Revenue,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,2/20/2013,179068,"9,812.00",Revenue,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,2/5/2013,174911,"1,000.00",Revenue,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,2/28/2013,180799,565.00,Revenue,IRENE BALLAM INITIATIVES,103822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Audit / Insurance And Risk,Communications And Computing,Computer S/Ware - Licences,LF103,2/28/2013,180066,335.00,Revenue,AUDITWARE SYSTEMS LIMITED,109453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Audit / Insurance And Risk,Grants And Subscriptions,Subscriptions,LJ101,2/25/2013,179802,630.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Audit / Insurance And Risk,Indirect Employee Expenses,Staff Training,EB122,2/5/2013,174893,"1,572.34",Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,2/6/2013,175374,"2,347.00",Revenue,GRIMSBY CLEETHORPES & DISTRICT MIND,104458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,2/6/2013,175373,"2,495.89",Revenue,FRIENDSHIP AT HOME,108515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Private Contractors,Third Party Prov - Private,PH101,2/6/2013,175184,"3,075.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,2/6/2013,175372,"4,288.00",Revenue,GRIMSBY CENTRAL HALL TRUST,100882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177524,311.93,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Direct Employee Expenses,Agency Staff,EA105,2/25/2013,179402,623.86,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,2/11/2013,175822,"1,095.63",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,2/20/2013,178759,"1,141.03",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,2/13/2013,175574,"1,963.21",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,167510,-224.00,Revenue,CHARTERED INSTITUTE OF INTERNAL AUDITORS,112412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,167511,-224.00,Revenue,CHARTERED INSTITUTE OF INTERNAL AUDITORS,112412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,2/19/2013,177364,-43.78,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Direct Employee Expenses,Agency Staff,EA105,2/6/2013,175839,375.24,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Direct Employee Expenses,Agency Staff,EA105,2/20/2013,178726,470.64,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177523,470.64,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177524,470.64,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Direct Employee Expenses,Agency Staff,EA105,2/25/2013,179402,470.64,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176577,675.00,Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176577,675.00,Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176575,756.00,Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176577,967.00,Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176577,967.00,Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/20/2013,176576,"1,116.00",Revenue,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Grants And Subscriptions,Subscriptions,LJ101,2/20/2013,172101,"1,540.00",Revenue,EMAP,107883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,169138,"1,987.52",Revenue,KAPLAN FINANCIAL LTD,102112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,2/19/2013,176602,"2,040.00",Revenue,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Communications And Computing,Computer S/Ware - Maintenance,LF102,2/4/2013,174112,"2,150.00",Revenue,PALOMA SYSTEMS LTD,108781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,2/11/2013,176235,"7,226.59",Revenue,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,2/19/2013,176234,"10,809.01",Revenue,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,2/11/2013,176233,"18,540.76",Revenue,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Equip / Furniture / Materials,Equipment - Maintenance,LA104,2/20/2013,177688,350.00,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,2/19/2013,176610,"2,127.00",Revenue,BUTTON PLANT & CONSTRUCTION LTD,100710
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Private Contractors,Third Party Prov - Private,PH101,2/13/2013,177202,270.00,Revenue,MR CARL LEYERZAPF,101218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,2/19/2013,175957,570.00,Revenue,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/20/2013,178555,350.00,Revenue,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/19/2013,176647,385.00,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/4/2013,174233,508.77,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/4/2013,174233,601.00,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/19/2013,178670,671.12,Revenue,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/25/2013,179787,970.00,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/25/2013,179798,"7,670.00",Revenue,ANDY RYAN GROUNDWORKS,101558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Consultancy,Consultancy,PL101,2/20/2013,179182,-70.00,Revenue,CAMPBELL SCIENTIFIC LTD,101383
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177362,-20.32,Revenue,ENZA MOTORS LTD,107976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/18/2013,177298,256.45,Revenue,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177203,258.77,Revenue,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Running Costs,JA104,2/20/2013,179072,280.00,Revenue,DVLA,103100
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177208,326.20,Revenue,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177199,330.44,Revenue,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/18/2013,177297,348.25,Revenue,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177201,421.00,Revenue,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/18/2013,177239,450.00,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177291,789.00,Revenue,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177226,"2,160.60",Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/14/2013,177727,"3,119.83",Revenue,LINCOLNSHIRE MOTORS LTD,100538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177238,"3,420.12",Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,2/13/2013,177219,"4,175.93",Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Pay Invigilators,EA109,2/6/2013,175840,376.21,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,2/13/2013,177523,412.78,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Indirect Employee Expenses,Staff Training,EB122,2/6/2013,174908,"2,200.00",Revenue,RISEHOLME COLLEGE,111373
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Maintenance,LA104,2/4/2013,174257,272.00,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Maintenance,LA104,2/5/2013,174259,380.00,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/28/2013,179803,"1,300.00",Revenue,FLEET LINE MARKERS LIMITED,100595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/6/2013,174972,"1,482.00",Revenue,SHERRIFF AMENITY SERVICES,101298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Miscellaneous Expenses,Obc Holding Ac - To Be Cleared,LL125,2/28/2013,180070,"1,848.00",Revenue,JACKSON BUILDING CENTRES LTD,100817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/19/2013,173638,"1,927.25",Revenue,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,2/11/2013,175549,"2,809.62",Revenue,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,2/5/2013,175128,"2,910.00",Revenue,HIRST CONSERVATION,108145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/19/2013,173441,"4,346.00",Revenue,THORPE TREES LTD,112228
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,2/25/2013,179786,573.39,Revenue,GROUNDSMAN,111629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,2/14/2013,175956,750.00,Revenue,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/13/2013,177731,500.84,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/6/2013,175125,357.00,Revenue,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/4/2013,174103,"2,774.38",Revenue,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Water Services,Water,GE101,2/11/2013,176496,400.48,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Miscellaneous Expenses,Legal Fees - Courts Costs,LL104,2/20/2013,178657,525.00,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Other Agencies,Statutory Burials,PJ147,2/25/2013,179861,"1,117.40",Revenue,SENTIMENTS,101535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,2/27/2013,178813,"3,318.34",Revenue,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Equip / Furniture / Materials,Equipment - Purchase,LA101,2/25/2013,179930,-306.81,Revenue,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Clothes Uniforms And Laundry,Protective Clothing,LC101,2/4/2013,172675,-2.60,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Finance Leasing,Leasing,LN101,2/4/2013,174197,274.34,Revenue,ASSET ADVANTAGE LIMITED,101400
