Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,12/17/2012,164694,390.00,Revenue,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Miscellaneous Expenses,Other Expenses General,LL119,12/5/2012,159232,"1,361.88",Revenue,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/7/2012,162619,351.44,Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/14/2012,164675,351.44,Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/5/2012,161503,609.56,Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/14/2012,164761,609.56,Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/14/2012,164760,"2,729.16",Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,12/5/2012,162226,"12,941.88",Revenue,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Private Contractors,Third Party Prov - Private,PH101,12/10/2012,162917,"1,147.20",Revenue,SUE WOOLMORE,111635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Direct Employee Expenses,Agency Staff,EA105,12/5/2012,162255,"3,197.19",Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Car Allowances,Travel - Employees,JF101,12/20/2012,164400,325.00,Revenue,GOVNET COMMUNICATIONS,101546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,12/12/2012,164322,REDACTED COMMERCIALLY SENSITIVE,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,12/12/2012,164322,REDACTED COMMERCIALLY SENSITIVE,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,12/12/2012,164323,REDACTED COMMERCIALLY SENSITIVE,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Direct Employee Expenses,Agency Staff,EA105,12/5/2012,162255,308.43,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/14/2012,164705,283.33,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/5/2012,162155,"1,929.48",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/5/2012,162157,"2,109.43",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/17/2012,164775,"2,837.03",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/17/2012,164776,"3,216.61",Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,12/12/2012,164141,"9,000.00",Revenue,NEOPOST LTD CREDIFON RCB ACCOUNT,101371
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/12/2012,163628,-44.90,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/12/2012,163414,370.00,Revenue,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/12/2012,163294,547.25,Revenue,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/10/2012,163342,"2,765.00",Revenue,PRESSTEK EUROPE LTD,101613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/10/2012,162679,"3,935.00",Revenue,PRESSTEK EUROPE LTD,101613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/12/2012,162916,627.60,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/20/2012,165243,"2,103.38",Revenue,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/12/2012,163346,320.00,Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/20/2012,165520,"1,260.00",Revenue,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/20/2012,165519,"1,563.00",Revenue,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/3/2012,160494,"1,638.00",Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/12/2012,163347,"1,792.00",Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/20/2012,165521,"2,144.00",Revenue,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Informatics And Research,Communications And Computing,Computer S/Ware - Licences,LF103,12/3/2012,161363,"19,215.00",Revenue,INPHASE LIMITED,107873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Indirect Employee Expenses,Staff Training,EB122,12/12/2012,163623,375.00,Revenue,LOGOTECH SYSTEMS,102773
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Equip / Furniture / Materials,Books,LA121,12/10/2012,163382,780.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Communications And Computing,Computer S/Ware - Licences,LF103,12/20/2012,165932,452.76,Revenue,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Communications And Computing,Computer S/Ware - Licences,LF103,12/20/2012,165932,686.68,Revenue,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Communications And Computing,Computer S/Ware - Licences,LF103,12/20/2012,165932,"1,875.00",Revenue,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Communications And Computing,Computer S/Ware - Licences,LF103,12/20/2012,165932,"2,100.00",Revenue,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Government Departments,Third Party Prov - Govt Depts,PE101,12/5/2012,162117,"1,825.00",Revenue,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Government Departments,Third Party Prov - Govt Depts,PE101,12/7/2012,162714,"45,576.00",Revenue,KPMG FEES ACCOUNT,101071
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Chief Finance Officer,Direct Employee Expenses,Agency Staff,EA105,12/14/2012,164762,"7,415.00",Revenue,ANGIE RIDGEWELL ASSOCIATES LTD,110200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,12/7/2012,161473,398.00,Revenue,HBINFO LTD,102019
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162961,556.59,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/17/2012,164463,640.58,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,"13,958.23",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,"4,105.36",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Other Expenses General,LL119,12/18/2012,164845,"2,200.00",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,108909
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Purchases,LF101,12/17/2012,164463,263.77,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,"5,747.51",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Car Allowances,Travel - Employees,JF101,12/14/2012,164697,326.66,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,"2,463.22",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,821.07,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/7/2012,162625,"1,231.61",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,12/7/2012,161571,289.85,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162875,487.19,Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162874,575.00,Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/7/2012,162865,"1,078.93",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/7/2012,162867,"1,627.68",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/7/2012,162868,"1,779.13",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162873,"1,932.43",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162871,"1,946.87",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162870,"1,950.78",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/10/2012,162872,"2,002.74",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Gas,GB101,12/7/2012,162866,"2,189.90",Revenue,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/5/2012,161661,252.50,Revenue,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/7/2012,161682,334.00,Revenue,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,12/12/2012,164326,620.20,Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,12/10/2012,163418,941.80,Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,12/10/2012,163301,"1,280.35",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,12/12/2012,164241,"1,348.80",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,12/5/2012,161603,-99.10,Revenue,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,12/4/2012,162130,-17.33,Revenue,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,12/5/2012,161649,557.42,Revenue,INTEGRATED UTILITY SERVICES,104162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,12/12/2012,164021,309.42,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,12/14/2012,164150,787.39,Revenue,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,12/12/2012,163844,915.47,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,12/12/2012,163850,408.14,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rep Alterations Maint Building,Client Funded R & M Work,GA123,12/10/2012,163280,"2,034.00",Revenue,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,12/5/2012,161535,715.00,Revenue,JOHN SUTCLIFFE & SON (HOLDINGS) LTD,101339
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rates,Rates,GD101,12/10/2012,161689,"69,493.29",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,12/5/2012,161534,298.43,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Energy Costs,Electricity,GB102,12/5/2012,162252,"-20,175.43",Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Energy Costs,Electricity,GB102,12/5/2012,162252,"88,267.55",Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,12/12/2012,163845,"1,042.18",Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Rates,Rates,GD101,12/12/2012,164164,835.69,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,12/14/2012,164149,"1,828.56",Revenue,JONES LANG LASALLE,101853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Services,GH102,12/5/2012,161650,479.51,Revenue,ING LEASING (UK) LTD,101680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,12/12/2012,163954,"1,226.43",Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Window Cleaning,GH101,12/7/2012,161827,"1,965.00",Revenue,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Contract Fee Asset Management,Private Contractors,Contract Payments,PH105,12/14/2012,164964,REDACTED COMMERCIALLY SENSITIVE,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/20/2012,162167,REDACTED COMMERCIALLY SENSITIVE,Revenue,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Conveyance Bodies,PJ149,12/31/2012,166433,466.64,Revenue,MASHFORDS,103343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/14/2012,164843,REDACTED COMMERCIALLY SENSITIVE,Revenue,DR M AL-ADNANI,103442
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2012,162694,REDACTED COMMERCIALLY SENSITIVE,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/5/2012,162162,REDACTED COMMERCIALLY SENSITIVE,Revenue,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/20/2012,162161,REDACTED COMMERCIALLY SENSITIVE,Revenue,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/5/2012,162163,REDACTED COMMERCIALLY SENSITIVE,Revenue,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2012,162704,REDACTED COMMERCIALLY SENSITIVE,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2012,162698,REDACTED COMMERCIALLY SENSITIVE,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2012,162693,REDACTED COMMERCIALLY SENSITIVE,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2012,162696,REDACTED COMMERCIALLY SENSITIVE,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122802,263.60,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122942,311.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122891,325.60,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122879,327.00,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122818,332.50,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122847,334.90,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122817,341.70,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122831,374.20,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,12/5/2012,122786,374.36,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
