Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,18/04/2012,106768,"1,689.87",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Communications And Computing,Computer S/Ware - Maintenance,LF102,23/04/2012,107594,"2,400.00",REVENUE,COMMUNITY PEOPLE,102718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,25/04/2012,108476,"3,687.15",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107204,"5,000.00",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Private Contractors,Third Party Prov - Private,PH101,05/04/2012,104516,"1,000.00",REVENUE,WB WORDS LTD,102190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Customer And Client Receipts,Sales - Std Vat 7,VC101,30/04/2012,109364,Redacted Commercially Sensitive,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,30/04/2012,109364,Redacted Commercially Sensitive,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106010,-72.93,REVENUE,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,30/04/2012,109039,-35.20,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,03/04/2012,104134,-10.74,REVENUE,ME AUTOPARTS LTD,101747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,05/04/2012,104868,-9.70,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/04/2012,107068,500.24,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,30/04/2012,109039,501.89,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Communications And Computing,Telephones,LF112,20/04/2012,107448,513.00,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,17/04/2012,106214,538.11,REVENUE,P J PRESTON AUTO ELECT LTD,100739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106211,556.34,REVENUE,LARCO LTD,100542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106219,576.40,REVENUE,NORTHSIDE TRUCK AND VAN LTD,108065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106181,604.75,REVENUE,DENNIS EAGLE LTD,100627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106180,604.75,REVENUE,DENNIS EAGLE LTD,100627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/04/2012,108951,614.37,REVENUE,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/04/2012,106999,629.00,REVENUE,JOHN TAYLOR MOWER SPARES LTD,105119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,25/04/2012,108464,630.97,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106257,736.72,REVENUE,TERBERG MATEC UK LTD,101293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/04/2012,107065,775.00,REVENUE,WYBONE LIMITED,100571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106140,966.00,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/04/2012,106191,966.89,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,17/04/2012,106102,989.18,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Other Agencies,Statutory Burials,PJ147,23/04/2012,107691,"1,004.00",REVENUE,SENTIMENTS,101535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Communications And Computing,Telephones,LF112,20/04/2012,107448,"1,007.00",REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106801,"10,938.00",REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,25/04/2012,108461,"1,078.52",REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/04/2012,108950,"1,166.20",REVENUE,VIATEC UK,101845
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/04/2012,104312,"1,183.80",REVENUE,LAWNMOWER SERVICE(LINCOLN)LTD,100544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,17/04/2012,106102,"1,373.36",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,27/04/2012,109024,"1,633.05",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Equip / Furniture / Materials,Promotions,LA124,19/04/2012,106793,"1,739.85",REVENUE,ONE STOP PROMOTIONS LTD,109821
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106801,"10,938.00",REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,05/04/2012,104868,"1,924.65",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/04/2012,108954,"2,644.00",REVENUE,DLF TRIFOLIUM,109921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106801,"10,938.00",REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,05/04/2012,104655,"3,021.57",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106801,"10,938.00",REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,19/04/2012,106784,"3,304.00",REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Communications And Computing,Computer S/Ware - Maintenance,LF102,19/04/2012,107022,"4,250.00",REVENUE,MAYRISE LIMITED,101670
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,27/04/2012,109024,"4,379.88",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,19/04/2012,107070,"5,793.50",REVENUE,S HUTTON LTD T/A FINETURF,103101
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Communications And Computing,Computer S/Ware - Maintenance,LF102,27/04/2012,108989,"10,143.44",REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Voluntary Associations,Third Pp - Third Sector,PF101,19/04/2012,106994,"42,500.00",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Private Contractors,Third Party Prov - Private,PH101,27/04/2012,108995,"2,647.00",REVENUE,CARRERA ENGINEERING SERVICES LTD,102267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107069,"3,640.79",REVENUE,DRY ICE LIMITED,109830
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106959,"1,032.00",REVENUE,ELLIOTT,109824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106959,"5,160.00",REVENUE,ELLIOTT,109824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,24/04/2012,107247,"4,148.26",REVENUE,INITIAL MEDICAL SERVICES LTD,102141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Disposal,Private Contractors,Contract Payments Landfill Tax,PH106,30/04/2012,109364,Redacted Commercially Sensitive,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Disposal,Private Contractors,Contract Payments,PH105,30/04/2012,109364,Redacted Commercially Sensitive,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107078,646.00,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107074,"1,835.00",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,25/04/2012,108465,"3,076.06",REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/04/2012,109025,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/04/2012,109025,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/04/2012,109025,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/04/2012,109025,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/04/2012,108331,"1,620.00",REVENUE,CERT FOUNDATION CIC,102494
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109101,"1,462.24",REVENUE,D B CASH REGISTERS,100788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107215,"1,625.30",REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,106987,-22.10,REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107251,"2,422.93",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2012,106776,"31,679.59",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2012,106776,"64,770.43",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2012,106776,"73,523.10",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107217,"1,810.28",REVENUE,EVOLVE WEALTH,109834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109100,845.00,REVENUE,EXPO DATA COMMS LTD,103571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/04/2012,108933,"2,048.00",REVENUE,FRESH GRIMSBY FISH LTD,109920
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/04/2012,105631,"1,250.00",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/04/2012,106149,559.36,REVENUE,HUMBERSIDE PAINTS GRIMSBY LTD,109685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107223,"1,192.50",REVENUE,JOHN CARROLL DESIGNS LTD,108591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/04/2012,108929,"2,371.20",REVENUE,KEYZO IT SOLUTIONS,107161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109102,"2,074.00",REVENUE,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109253,672.30,REVENUE,MILLIGANS CAFES LIMITED,109938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109252,"1,053.60",REVENUE,MILLIGANS CAFES LIMITED,109938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Miscellaneous Income,Misc Income - Zero Vat 2,VG115,27/04/2012,109025,"-73,888.89",REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/04/2012,107218,632.32,REVENUE,MISTER STEVENS REMOVALS,108598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,05/04/2012,104524,-888.89,REVENUE,BRIAN HOTSON & SONS,109688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,25/04/2012,108475,-760.41,REVENUE,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,30/04/2012,109360,-750.19,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Miscellaneous Income,Exp Recov - Std Vat 7,VG104,20/04/2012,107460,-521.05,REVENUE,TRANSLINC LIMITED,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,11/04/2012,104518,-518.74,REVENUE,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,11/04/2012,104506,-491.66,REVENUE,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/04/2012,106737,-419.21,REVENUE,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,24/04/2012,108110,-405.22,REVENUE,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Miscellaneous Income,Exp Recov - Std Vat 7,VG104,20/04/2012,107458,-392.55,REVENUE,TRANSLINC LIMITED,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/04/2012,104510,-385.04,REVENUE,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/04/2012,104505,-358.80,REVENUE,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/04/2012,104504,-343.92,REVENUE,THM CONSRUCTION,109687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,24/04/2012,108146,-332.08,REVENUE,VALAM BUILDERS LTD,100566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,05/04/2012,104537,-319.85,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,11/04/2012,104538,-319.85,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/04/2012,104520,-318.23,REVENUE,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,24/04/2012,108123,-312.98,REVENUE,BC ELECTRIC LTD,108240
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,24/04/2012,108130,-299.20,REVENUE,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,25/04/2012,108474,-298.48,REVENUE,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/04/2012,106742,-246.88,REVENUE,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,24/04/2012,108155,-224.00,REVENUE,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,24/04/2012,108125,-209.04,REVENUE,M J QUICKFALL,102499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/04/2012,104509,-197.28,REVENUE,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,30/04/2012,109349,-179.36,REVENUE,B P JOINERY,101296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,05/04/2012,104536,-133.56,REVENUE,NYS CORPORATE,102444
