Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,20/06/2012,118181,763.58,Revenue,CHEMSAFE (YORKS) LTD,109651
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,18/06/2012,117765,867.66,Revenue,REG GREENWOODS TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,18/06/2012,118255,889.83,Revenue,LAWNMOWER SERVICE(LINCOLN)LTD,100544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/06/2012,118262,970.00,Revenue,HEWSON & TURRELL LTD,100539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/06/2012,118263,"1,187.42",Revenue,T C HARRISON J C B,100537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,19/06/2012,118253,"1,209.04",Revenue,LARCO LTD,100542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/06/2012,118250,"2,163.71",Revenue,NORTHSIDE TRUCK AND VAN LTD,108065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,20/06/2012,118267,"3,779.21",Revenue,LARCO LTD,100542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,12/06/2012,116784,702.00,Revenue,R T H HAXBY & SONS,101351
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Transport Costs,Vehicles - Running Costs,JA104,12/06/2012,116890,767.57,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Indirect Employee Expenses,Staff Training,EB122,15/06/2012,117615,780.00,Revenue,VALE ENGINEERING (YORK) LTD,101700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/06/2012,120388,"2,260.00",Revenue,FLEET (LINE MARKERS) LIMITED,100595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/06/2012,120455,"2,400.00",Revenue,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Neighbourhood Serv Mgmt A/C,Consultancy,Consultancy,PL101,13/06/2012,116644,"1,954.22",Revenue,APSE,101174
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rates,Rates,GD101,27/06/2012,120415,"1,012.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,15/06/2012,117550,"1,080.00",Revenue,TERRY WILLIS,102562
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,27/06/2012,120416,"1,297.17",Revenue,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Indirect Employee Expenses,Staff Training,EB122,21/06/2012,119231,552.00,Revenue,MANATEC LTD,102048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Direct Transport Costs,Vehicles - Running Costs,JA104,12/06/2012,116890,571.37,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/06/2012,120989,740.00,Revenue,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,11/06/2012,116670,"3,110.43",Revenue,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Clothes Uniforms And Laundry,Protective Clothing,LC101,29/06/2012,120360,672.00,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Private Contractors,Third Party Prov - Private,PH101,27/06/2012,120414,797.00,Revenue,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,13/06/2012,117217,"1,600.15",Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,13/06/2012,117217,"1,931.99",Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,12/06/2012,117034,"2,411.52",Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Disposal,Private Contractors,Contract Payments Landfill Tax,PH106,20/06/2012,118807,Redacted Commercially Sensitive,Revenue,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Disposal,Private Contractors,Contract Payments,PH105,20/06/2012,118807,Redacted Commercially Sensitive,Revenue,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Customer And Client Receipts,Sales - Std Vat 7,VC101,20/06/2012,118807,Redacted Commercially Sensitive,Revenue,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,20/06/2012,118807,Redacted Commercially Sensitive,Revenue,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Equip / Furniture / Materials,Promotions,LA124,27/06/2012,120354,975.00,Revenue,GLOBAL RADIO SERVICES LTD,109784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Strategy,Equip / Furniture / Materials,Promotions,LA124,29/06/2012,120998,"1,044.87",Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,07/06/2012,116294,-25.00,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,07/06/2012,116264,545.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Other Agencies,Further Ed Emp & Training,PJ130,19/06/2012,118018,555.00,Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,29/06/2012,120681,632.40,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,08/06/2012,115771,660.30,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Equip / Furniture / Materials,Promotions,LA124,26/06/2012,120103,625.00,Revenue,POSITIVE MEDIA PROMOTIONS LTD,109744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,18/06/2012,117769,833.16,Revenue,REG GREENWOODS TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,20/06/2012,118806,"1,152.40",Revenue,RUNNING IMP INTERNATIONAL SPORTS LTD,105306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Car Allowances,Travel - Employees,JF101,08/06/2012,116507,-19.59,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Private Contractors,Third Party Prov - Private,PH101,26/06/2012,119994,"1,530.68",Revenue,STM ENVIRONMENTAL CONSULTANTS LTD,104192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Plan Out Of Scope,Miscellaneous Expenses,Other Supplies & Services,LL110,19/06/2012,118507,641.00,Revenue,ROAD TRAFFIC SOLUTIONS LIMITED,110409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Plan Out Of Scope,Private Contractors,Contract Payments,PH105,20/06/2012,118817,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117537,509.20,Revenue,TOP TIPS BY JULIE,107158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,119147,717.75,Revenue,PIPPINS WHOLESALE LTD,107047
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,26/06/2012,119952,829.92,Revenue,CARPET CHRIS LTD,108726
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/06/2012,117250,"1,070.31",Revenue,GREATER GRIMSBY LEARNING LTD,102606
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,119312,"1,250.00",Revenue,THE INTRAINING GROUP LTD,108494
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,08/06/2012,116047,"1,250.00",Revenue,THE INTRAINING GROUP LTD,108494
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/06/2012,117192,"1,250.00",Revenue,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,26/06/2012,119782,"1,250.00",Revenue,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/06/2012,119949,"1,250.00",Revenue,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/06/2012,120348,"1,250.00",Revenue,MCARTHUR DEAN TRAINING LTD,107184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,14/06/2012,117658,"1,436.00",Revenue,THE-HANDYMAN.CO.UK LTD,107162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,14/06/2012,117252,"1,784.38",Revenue,BEST TRAINING LIMITED,108727
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/06/2012,117251,"2,908.50",Revenue,ULTRASONIC CLEANING COMPANY,108724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,29/06/2012,120708,"8,343.00",Revenue,FORESIGHT NORTH EAST LINCOLNSHIRE,102869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117628,"12,569.00",Revenue,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117558,"103,175.00",Revenue,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Public Transport,Public Transport - Employees,JD101,25/06/2012,119530,-6.01,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,119311,"1,250.00",Revenue,THE INTRAINING GROUP LTD,108494
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/06/2012,117863,533.02,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,20/06/2012,118055,640.64,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,15/06/2012,117549,750.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,15/06/2012,117678,775.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,11/06/2012,116513,780.00,Revenue,YARBOROUGH HOUSE,100434
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,11/06/2012,116514,780.00,Revenue,YARBOROUGH HOUSE,100434
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,29/06/2012,120671,791.85,Revenue,LUCOL PROPERTY MANAGEMENT,100212
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117677,880.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rates,Rates,GD101,20/06/2012,118054,890.16,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,20/06/2012,117551,960.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,22/06/2012,119337,"1,250.00",Revenue,BISHOP BURTON COLLEGE,109337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,15/06/2012,117548,"1,440.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Consultancy,Consultancy,PL101,22/06/2012,119756,"34,697.00",Revenue,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/06/2012,120592,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/06/2012,120592,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/06/2012,120592,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/06/2012,120592,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,20/06/2012,118817,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Water Services,Water,GE101,20/06/2012,118893,517.74,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,20/06/2012,118861,"2,475.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,20/06/2012,118857,"11,450.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,20/06/2012,118858,"18,091.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,20/06/2012,118503,"1,587.38",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/06/2012,116521,"1,606.25",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/06/2012,116522,"1,612.75",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,15/06/2012,117075,"2,045.70",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/06/2012,116520,"4,611.60",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,22/06/2012,118513,"16,616.61",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/06/2012,116519,"18,300.35",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/06/2012,118047,-620.08,Revenue,JOHN P SEARBY,110673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,07/06/2012,116272,-575.92,Revenue,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,07/06/2012,116269,-560.12,Revenue,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/06/2012,120342,-443.60,Revenue,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/06/2012,118048,-443.00,Revenue,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,07/06/2012,115440,-438.32,Revenue,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,21/06/2012,119281,-388.32,Revenue,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,11/06/2012,116897,-323.52,Revenue,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,06/06/2012,116121,-312.00,Revenue,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,07/06/2012,116285,-280.57,Revenue,M D BUILDING,103356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,07/06/2012,115459,-132.08,Revenue,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,21/06/2012,119279,-128.80,Revenue,M D BUILDING,103356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/06/2012,118049,-8.80,Revenue,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,07/06/2012,116275,-961.36,Revenue,TRIMAR,110063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,07/06/2012,116282,-428.16,Revenue,R D L,110536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,06/06/2012,116122,-222.80,Revenue,HOGAN AND JOHNSON,101127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Miscellaneous Income,Misc Income - Standard Vat 7,VG114,07/06/2012,116274,-176.00,Revenue,MAYNE GAS HEATING LTD,101861
