Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,4/28/2014,275580,8883.48,REVENUE,REFLEX DATA SYSTEMS LTD,125076
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,4/28/2014,275711,22853.58,REVENUE,JOHN SOMERSCALES LTD,124302
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,4/22/2014,275538,79161.53,REVENUE,NEILL & BROWN lTD,124369
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,4/3/2014,270375,113469.36,REVENUE,COLLEY (FARM BUILDINGS) LTD,124416
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,274707,1500,REVENUE,SINGLETON AND BIRCH LTD,122306
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,275758,1500,REVENUE,BROOKSBY ENGINEERING,123212
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,274832,1500,REVENUE,JCF ENGINEERING LTD,123407
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/28/2014,275267,1500,REVENUE,HUMBERSIDE INSTRUMENTS LTD,113874
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/29/2014,276709,6000,REVENUE,VOLKERRAIL LTD,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,276359,1500,REVENUE,ICELANDIC SEACHILL LTD,123359
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,276215,1500,REVENUE,G BROUGHTON AND SONS,121556
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,274695,500,REVENUE,HUMBERSIDE OFFSHORE TRAINING ASSOCIATION LTD,105794
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272058,1500,REVENUE,WEIR ENGINEERING SERVICES LTD,121707
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273066,1500,REVENUE,FOWLER & HOLDEN LTD,113706
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270373,6000,REVENUE,JACOBS LES LTD,102221
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270807,1500,REVENUE,IRIS NDT LIMITED,122077
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,260289,6000,REVENUE,CRISTAL PIGMENT UK LTD,122351
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/7/2014,270370,1500,REVENUE,MOULDED FOAMS LTD,122307
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,274696,1500,REVENUE,"FABRICOM OIL, GAS & POWER LTD",120483
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/7/2014,270921,-3000,,VOLKERRAIL LTD,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/7/2014,270922,3000,REVENUE,VOLKERRAIL LTD,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,270350,3000,REVENUE,VOLKERRAIL LTD,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,270014,1500,REVENUE,ALBERT DARNELL LTD,111242
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270595,1500,REVENUE,EPR GLANFORD LTD,123379
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,270158,1500,REVENUE,ALPHA 3 MANUFACTURING LTD,123409
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,270192,1500,REVENUE,ALLIED PROTEK ENGINEERING SOLUTIONS LTD,122724
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270657,1500,REVENUE,HOLME STEEL FABRICATORS LTD,124854
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272474,1500,REVENUE,KARDEN PIPEWORK LTD,123638
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/7/2014,271902,1500,REVENUE,ICELANDIC SEACHILL LTD,123359
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,270202,1500,REVENUE,QUBE SPECIALIST MAINTENANCE SOLUTIONS LTD,124931
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/22/2014,275266,1500,REVENUE,HYBRID (GRIMSBY) LTD,124874
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/28/2014,276316,500,REVENUE,G B AGENCIES LTD,125552
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273070,719,REVENUE,HFR SOLUTIONS CIC,125243
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273067,500,REVENUE,POINT ENGINEERING (HULL) LTD,125096
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,275682,619,REVENUE,CABLEPOINT LIMITED,123381
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273068,1178.5,REVENUE,HUMBERSIDE ENGINEERING TRAINING,105260
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/8/2014,270456,291.4,REVENUE,EAST RIDING OF YORKSHIRE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273815,1179.8,REVENUE,THE SAVILLE GROUP LTD,100560
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/29/2014,276312,9605,REVENUE,TEAM HUMBER MARINE ALLIANCE,119558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,272951,10466.86,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,270100,334,REVENUE,EAST RIDING OF YORKSHIRE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/7/2014,270726,2502,REVENUE,FRED MARKETING,125066
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/14/2014,273057,5308.75,REVENUE,FOREST PINES HOTEL & GOLF RESORT,101118
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270185,250,REVENUE,EQUIFAX,101035
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/22/2014,275505,1858,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Pay,EA101,4/22/2014,275453,15942.7,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Indirect Employee Expenses,Staff Training,EB122,4/29/2014,276310,269,REVENUE,WATERFRONT CONFERENCE COMPANY LTD,125302
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Car Allowances,Travel - Employees,JF101,4/28/2014,276792,-178.17,,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,4/10/2014,272617,309.49,REVENUE,GRIMSBY FISH MERCHANTS ASSOCIATION,103353
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,4/10/2014,272988,395,REVENUE,ANGLIA CARGO INT LTD,125273
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,4/3/2014,271181,360,REVENUE,NORTH TYNESIDE COUNCIL,119744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,4/10/2014,273208,718.08,REVENUE,EAST RIDING OF YORKSHIRE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Other Supplies & Services,LL110,4/14/2014,273362,1500,REVENUE,MR STEPHEN J SAUVAIN QC,125449
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Consultancy,Consultancy,PL101,4/28/2014,276126,1625,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,4/14/2014,273868,275.71,REVENUE,FUTURE CLEANING SERVICES LTD,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Print Stationery / Gen Off Exp,Advertising,LD104,4/16/2014,275155,550,REVENUE,DISTINCTIVE PUBLISHING,109196
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,4/14/2014,274151,335,REVENUE,P R SHARP LTD,125488
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,4/22/2014,275318,792,REVENUE,J & J CRUMP & SON LTD,123902
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Private Sector Housing,Rents,Rent,GC101,4/7/2014,271343,1540,REVENUE,CARE PLUS GROUP,106467
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Security,Energy Costs,Electricity,GB102,4/22/2014,275496,1594.79,REVENUE,NPOWER LIMITED,101414
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Security,Private Contractors,Contract Payments,PH105,4/22/2014,275454,13624.6,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Rents,Rent,GC101,4/7/2014,271288,2978,REVENUE,AQUILA PROCESSING LTD,124563
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Rents,Rent,GC101,4/29/2014,275584,1625,REVENUE,TREDZ LTD,125084
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Rents,Rent,GC101,4/14/2014,273383,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,4/1/2014,270013,5355,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,4/28/2014,273381,3060,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,4/3/2014,270240,300,REVENUE,THE CITY OF HULL ENVIRONMENT FORUM,108032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,4/14/2014,273186,350,REVENUE,THE CITY OF HULL ENVIRONMENT FORUM,108032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,4/1/2014,270193,10000,REVENUE,CHALLENGE FOR CHANGE LTD,119407
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,4/3/2014,270008,358.33,REVENUE,HALFORDS LTD,103402
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,4/10/2014,272876,400,REVENUE,CLIFTON CLOTHING,125131
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,4/25/2014,265812,800,REVENUE,BRITISH CYCLING,112716
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,4/22/2014,273789,9913,REVENUE,HUMBER & WOLDS RURAL COMM COUN,101169
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,4/28/2014,275544,4200,REVENUE,CYCLE LINCS,119476
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Consultancy,Consultancy,PL101,4/28/2014,273380,42267,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/15/2014,274092,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ESP SYSTEX LTD,102062
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/10/2014,272986,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/1/2014,270265,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHERN RAIL LIMITED,101610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/3/2014,270267,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHERN RAIL LIMITED,101610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/22/2014,275261,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/10/2014,272118,REDACTED COMMERCIALLY SENSITIVE,REVENUE,FIRST/KEOLIS TRANSPENNINE LTD,101572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Subsidies,PH102,4/22/2014,273760,14803.8,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Emergency Planning,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/25/2014,276258,1500,REVENUE,DEREK LEWIS LTD,108385
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Emergency Planning,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/25/2014,276258,21635.67,REVENUE,DEREK LEWIS LTD,108385
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Emergency Planning,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,4/25/2014,276258,1150,REVENUE,DEREK LEWIS LTD,108385
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Beach Safety,Grants And Subscriptions,Subscriptions,LJ101,4/10/2014,272140,698,REVENUE,KEEP BRITAIN TIDY,102368
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Art & Sports Development,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/10/2014,272071,432,REVENUE,NEW AGE KURLING,108003
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,4/7/2014,270404,430.71,REVENUE,DEE BEE CASH & CARRY,100527
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,4/10/2014,271989,988.04,REVENUE,DEE BEE CASH & CARRY,100527
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,4/10/2014,271995,366.92,REVENUE,DEE BEE CASH & CARRY,100527
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,4/7/2014,271282,297.92,REVENUE,HOLDSWORTH LTD,121021
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Private Contractors,External Security Services,PH103,4/14/2014,272955,286,REVENUE,SAPPHIRE ASSOCIATES,120354
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272136,19333,REVENUE,ORMISTON MARITIME ACADEMY,106066
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Rates,Rates,GD101,4/16/2014,274073,14098.5,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Water Services,Water,GE101,4/25/2014,275764,2283.84,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,4/10/2014,273137,-35.69,,OCLC EUROPE,100875
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,4/10/2014,272429,262.44,REVENUE,BERTRAM LIBRARY SERVICES,101586
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,4/10/2014,273135,339.25,REVENUE,MARTIN MCCOLL,101794
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,4/22/2014,275065,-11.69,,OCLC EUROPE,100875
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Promotions,LA124,4/7/2014,270340,395,REVENUE,VISIT ENGLAND,103673
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Promotions,LA124,4/28/2014,276355,-15.12,,KEYCRAFT,106556
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Promotions,LA124,4/28/2014,276355,-12.48,,KEYCRAFT,106556
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Promotions,LA124,4/3/2014,270128,289.36,REVENUE,GIFTSTONES LIMITED T/A BRITISH FOSSILS,125023
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Communications And Computing,Computer H/Ware - Purchases,LF105,4/15/2014,273280,-7.93,,INSIGHT DIRECT (UK) LTD,101011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Communications And Computing,Computer H/Ware - Purchases,LF105,4/15/2014,273280,-88.33,,INSIGHT DIRECT (UK) LTD,101011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Consultancy,Consultancy,PL101,4/10/2014,272173,5000,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,4/8/2014,272178,734.28,REVENUE,JOHN TURNER,100921
