Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026646,"4,320.13",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026645,"23,552.91",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026644,-648.37,Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026646,"9,145.43",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026645,"38,479.93",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026644,-200.24,Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026645,"6,530.55",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026646,"56,400.31",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Communication & Computing,Comp S/Ware Maintenance,HJ31,08/02/2011,3017232,676.65,Revenue,WELCOM SOFTWARE LLP,172024
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026644,"2,811.47",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026646,"4,480.15",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Local Enterprise Growth Init,Other Agencies,Payments To External Orgns,PY17,25/02/2011,3026645,"5,097.83",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,170868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019848,760.00,Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019794,760.00,Revenue,EARTH BOUND MISFITS,180745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019850,760.00,Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025303,"1,235.00",Revenue,NUNSTHORPE TOGETHER LTD,166421
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025308,"1,235.00",Revenue,COMMUNITY PRESS OFFICE,163753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025317,"1,235.00",Revenue,LIA,181041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025321,"1,235.00",Revenue,GY/CLEE & DIST CITIZENS,102797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025319,"1,235.00",Revenue,WEST MARSH COMMUNITY CENTRE,149586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025297,"1,235.00",Revenue,BOUNCE BACK,181746
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025318,"1,235.00",Revenue,EAST MARSH COMMUNITY TRUST,179145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019852,"1,520.00",Revenue,WOMENS AID,141775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019703,"1,520.00",Revenue,EAST MARSH COMMUNITY TRUST,179145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019797,"1,520.00",Revenue,GET HOOKED ON POSITIVE ACTIVITIES,180339
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019840,"1,520.00",Revenue,SECOND AVENUE RESOURCE CENTRE LIMITED,35803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019844,"1,520.00",Revenue,ST HUGHS COMMUNTIY CENTRE,165088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019707,"1,520.00",Revenue,BARNARDO SERVICES LTD,43844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019798,"1,520.00",Revenue,GREATER GRIMSBY LEARNING LTD,180126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019706,"1,520.00",Revenue,GYMC,178268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019835,"1,520.00",Revenue,LIA,181041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019838,"2,280.00",Revenue,NEL CTP,180461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019800,"2,280.00",Revenue,JOBS 4 ALL,179368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019701,"2,280.00",Revenue,ST MARY & ST JAMES GREAT GRIMSBY,180127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025316,"2,470.00",Revenue,ST MARY & ST JAMES GREAT GRIMSBY,180127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025305,"2,470.00",Revenue,CONTRACT LINCS,176630
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019857,"3,040.00",Revenue,SERVICES2SPORT LIMITED,171691
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019708,"3,800.00",Revenue,CONTRACT LINCS,176630
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019790,"3,800.00",Revenue,CROSBY EMPLOYMENT BUREAU LTD,180162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019694,"4,560.00",Revenue,FORESIGHT PROJECT LTD,150130
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025311,"4,940.00",Revenue,JOBS 4 ALL,179368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,23/02/2011,3025314,"6,175.00",Revenue,GREATER GRIMSBY LEARNING LTD,180126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019697,"7,600.00",Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019854,"3,990.00",Revenue,EAST RIDING OF YORKSHIRE,90893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019699,"62,700.00",Revenue,KINGSTON UPON HULL CITY COUNCIL,1420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Future Jobs Fund,Other Agencies,Payments To External Orgns,PY17,14/02/2011,3019855,"85,310.00",Revenue,KINGSTON UPON HULL CITY COUNCIL,1420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Repairs & Maintenance,R & M Build General,CA01,18/02/2011,3023313,880.00,Revenue,GLEN WILSON LIMITED,33389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Cleaning & Domestic Supplies,Cleaning Services Skip Hire,FQ02,16/02/2011,3021459,"1,091.61",Revenue,VEOLIA ES CLEANAWAY (UK) LTD,165130
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Cleaning & Domestic Supplies,Ocs Feminine Hygiene,FQ13,08/02/2011,3017179,-4.20,Revenue,OCS LIMITED,136450
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Printing Station & Gen Off Exp,Postages,LE01,18/02/2011,3022715,500.00,Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Cleaning & Domestic Supplies,Cleaning Services Skip Hire,FQ02,16/02/2011,3021496,614.69,Revenue,VEOLIA ES CLEANAWAY (UK) LTD,165130
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Printing Station & Gen Off Exp,Postages,LE01,16/02/2011,3021527,"1,039.34",Revenue,PURCHASE POWER,114146
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Cleaning & Domestic Supplies,Cleaning Services Skip Hire,FQ02,16/02/2011,3021498,605.88,Revenue,VEOLIA ES CLEANAWAY (UK) LTD,165130
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Cleaning & Domestic Supplies,Refuse Collection,FQ03,21/02/2011,3023842,890.61,Revenue,VEOLIA ES CLEANAWAY (UK) LTD,165130
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Rents,Rent General,FJ01,07/02/2011,3015770,"1,281.25",Revenue,ASSOCIATED BRITISH PORTS,72488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Water Services,Water - Charges Rv,FH01,07/02/2011,3015794,"1,817.67",Revenue,ASSOCIATED BRITISH PORTS,72488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Energy Costs,Electricity General,FB01,18/02/2011,3022712,"2,737.76",Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Energy Costs,Electricity General,FB01,18/02/2011,3022713,"2,780.86",Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Energy Costs,Gas,FA01,17/02/2011,3022485,645.87,Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Repairs & Maintenance,Fixed Plant Lifts - Maint,CG55,18/02/2011,3023321,622.50,Revenue,STANNAH LIFT SERVICES LTD,27162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Repairs & Maintenance,Fixed Plant Lifts - Maint,CG55,18/02/2011,3023334,622.50,Revenue,STANNAH LIFT SERVICES LTD,27162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,21/02/2011,3023870,760.76,Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Repairs & Maintenance,R & M Build General,CA01,08/02/2011,3017349,880.00,Revenue,GLEN WILSON LIMITED,33389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv General,PL01,21/02/2011,3023865,940.00,Revenue,LINCS RADIO (RENTALS) LTD,181455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,18/02/2011,3022719,"2,060.76",Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,18/02/2011,3022716,"2,060.76",Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,18/02/2011,3022718,"2,060.76",Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,18/02/2011,3022720,"2,060.76",Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Valuation,Private Contractors,Secur Serv Patrols,PL02,18/02/2011,3022717,"2,060.76",Revenue,VSG,175000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Service Charges,FJ11,08/02/2011,3017321,509.56,Revenue,WELLWAY PROPERTIES LTD,153888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Rent Hire Of Premises,FJ02,07/02/2011,3015976,"7,412.50",Revenue,CAPAX (C I ) LIMITED,116301
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,23/02/2011,3025330,820.00,Revenue,OXLEY SHUTTERS LIMITED,85275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,23/02/2011,3025329,900.00,Revenue,OXLEY SHUTTERS LIMITED,85275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,Fire Alarm/Emer Light - Annual,DP01,21/02/2011,3023792,975.00,Revenue,THE CEDARS STEEPLEJACK (MIDLANDS) LTD,181705
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,18/02/2011,3023316,"3,575.00",Revenue,GLEN WILSON LIMITED,33389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,Fixed Plant Lifts - Maint,CG55,08/02/2011,3017204,"3,835.63",Revenue,STANNAH LIFT SERVICES LTD,27162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,Fixed Plant Lifts - Maint,CG55,18/02/2011,3023336,"3,835.63",Revenue,STANNAH LIFT SERVICES LTD,27162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,07/02/2011,3015643,"4,180.00",Revenue,OXLEY SHUTTERS LIMITED,85275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Repairs & Maintenance,R & M Build General,CA01,23/02/2011,3025355,"1,270.00",Revenue,ABM ROOFING CONTRACTORS,30
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Water - Charges Rv,FH01,17/02/2011,3022377,989.39,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Cleaning & Domestic Supplies,Clinical Waste,FQ05,08/02/2011,3017486,"1,005.76",Revenue,PHS - ALL CLEAR,134247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Sewerage,FM01,17/02/2011,3022377,"1,132.48",Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Repairs & Maintenance,Fixed Plant Lifts - Maint,CG55,21/02/2011,3023851,653.37,Revenue,STANNAH LIFT SERVICES LTD,27162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,17/02/2011,3022475,"1,284.00",Revenue,DEAF ALERTER PLC,143087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,Fixed Plant Car Park Equipment,CG54,14/02/2011,3020314,777.80,Revenue,AVON BARRIER COMPANY LTD,146893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Water Services,Water - Charges Rv,FH01,17/02/2011,3022361,644.05,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Water Services,Sewerage,FM01,17/02/2011,3022361,748.65,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Cleaning & Domestic Supplies,Ocs General Cleaning,FQ01,04/02/2011,3014852,"1,744.00",Revenue,FUTURE CLEANING SERVICES LTD,179307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Cleaning & Domestic Supplies,Refuse Collection,FQ03,07/02/2011,3015799,665.06,Revenue,BELL WASTE CONTROL,149536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Rent Hire Of Premises,FJ02,09/02/2011,3017814,812.50,Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,17/02/2011,3021938,"2,495.00",Revenue,OXLEY SHUTTERS LIMITED,85275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Service Charges,FJ11,09/02/2011,3017813,"5,912.50",Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Premises Insurance,Premises Insurances Misc,FT01,09/02/2011,3017813,"7,846.92",Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Rent Hire Of Premises,FJ02,09/02/2011,3017813,"11,304.75",Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Repairs & Maintenance,R & M Build General,CA01,15/02/2011,3021132,"5,615.00",Revenue,ALLTIMEPROJECTS LTD,178896
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Premises Insurance,Premises Insurances Misc,FT01,09/02/2011,3017815,505.40,Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Rent Hire Of Premises,FJ02,09/02/2011,3017815,"1,250.00",Revenue,MARCUS KING & CO,150280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,18/02/2011,3023315,880.00,Revenue,GLEN WILSON LIMITED,33389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rents,Rent Hire Of Premises,FJ02,17/02/2011,3022436,801.57,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Repairs & Maintenance,R & M Build General,CA01,08/02/2011,3017351,"1,030.80",Revenue,GLEN WILSON LIMITED,33389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Rates,Rates,FK01,18/02/2011,3023301,"15,826.78",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,80624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Premises Insurance,Premises Insurances Misc,FT01,08/02/2011,3017477,"1,079.91",Revenue,HEMMING VINCENT CHARTERED ACCOUNTANTS,135766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Premises Insurance,Premises Insurances Misc,FT01,07/02/2011,3015766,823.86,Revenue,TRUSTEE OF KINGSTON CASE COMPANY LTD,159185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Miscellaneous Expenses,Legal Fees General,LS01,15/02/2011,3021123,"1,068.94",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Repairs & Maintenance,R & M Build General,CA01,07/02/2011,3015782,970.00,Revenue,E S RUDKIN LTD,32386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Water - Charges Rv,FH01,07/02/2011,3015839,"1,933.65",Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Sewerage,FM01,07/02/2011,3015839,"2,179.35",Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Water - Charges Rv,FH01,07/02/2011,3015801,528.11,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Sewerage,FM01,07/02/2011,3015801,623.87,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Cleaning & Domestic Supplies,Clinical Waste,FQ05,08/02/2011,3017489,"2,185.32",Revenue,PHS - ALL CLEAR,134247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Cleaning & Domestic Supplies,Clinical Waste,FQ05,08/02/2011,3017481,"3,413.60",Revenue,PHS - ALL CLEAR,134247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Facilities Management,Cleaning & Domestic Supplies,Clinical Waste,FQ05,08/02/2011,3017480,"3,916.36",Revenue,PHS - ALL CLEAR,134247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Water Services,Sewerage,FM01,17/02/2011,3022357,529.74,Revenue,ANGLIAN WATER,109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Regeneration,Care Trust Plus,Cleaning & Domestic Supplies,Clinical Waste,FQ05,08/02/2011,3017483,966.86,Revenue,PHS - ALL CLEAR,134247
