Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"2,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,741.63",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125135,"24,649.18",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125134,"1,353.75",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,03/07/2012,122044,"1,852.00",Capital,STEVENSONS FURNITURE AND BEDROOM CENTRE,110870,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129521,647.00,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,12/07/2012,125150,627.44,Capital,E S RUDKIN LTD,100632,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,05/07/2012,122848,"3,395.00",Capital,SCAN MOBILITY LTD,110890,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,600.30,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,750.00,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"1,500.30",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"2,999.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"7,499.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,18/07/2012,125449,732.93,Capital,INSIGHT DIRECT (UK) LTD,101011,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,31/07/2012,128716,"1,023.00",Capital,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Consultancy,Consultancy,PL101,19/07/2012,126254,"1,064.80",Revenue,C E SMITH & SONS,104444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,12/07/2012,124803,593.69,Revenue,ALCONTROL LABORATORIES,100899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,25/07/2012,127709,702.68,Revenue,AIR LIQUIDE UK LTD,101526
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,12/07/2012,124804,797.61,Revenue,ALCONTROL LABORATORIES,100899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,24/07/2012,125912,"6,451.20",Revenue,SIGNAL GROUP LTD,101051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,24/07/2012,125910,"7,095.00",Revenue,SIGNAL GROUP LTD,101051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Miscellaneous Expenses,Other Expenses General,LL119,10/07/2012,122433,676.65,Revenue,WELCOM SOFTWARE LLP,104463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127975,"2,000.00",Revenue,GREAT GRIMSBY ICE FACTORY TRUST,108445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Consultancy,Consultancy,PL101,09/07/2012,121029,"4,662.50",Revenue,CARLEY CONSULT LTD,109783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/07/2012,128643,502.62,Revenue,RETROCIOUS KNITTING PATTERNS,110514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,06/07/2012,123339,506.16,Revenue,TOP TIPS BY JULIE,107158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/07/2012,127171,562.50,Revenue,THE MOTASHOP,108681
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127514,572.00,Revenue,ELECTRICAL WHOLESALE SERVICES LTD,105544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,128254,583.68,Revenue,THE OLIVE TREE,111152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127248,848.16,Revenue,ROCK FOUNDATION UK LTD,100481
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127250,875.52,Revenue,ROCK FOUNDATION SOCIAL ENTERPRISE LTD,110579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127249,"1,185.60",Revenue,ROCK FOUNDATION SOCIAL ENTERPRISE LTD,110579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/07/2012,122498,"1,250.00",Revenue,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/07/2012,122595,"1,250.00",Revenue,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/07/2012,125944,"1,250.00",Revenue,BARNARDOS LINCS TRAINING,105801
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/07/2012,128616,"1,250.00",Revenue,AVANT PARTNERSHIP LTD,105496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/07/2012,125492,"1,250.00",Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127237,"1,250.00",Revenue,CHAMBER TRAINING HUMBER,108073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/07/2012,129411,"1,580.80",Revenue,SIXHILLS AQUATICS,109833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127310,"1,664.00",Revenue,FRESH GRIMSBY FISH LTD,109920
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127238,"2,051.00",Revenue,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127244,"2,371.20",Revenue,KEYZO IT SOLUTIONS,107161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127239,"2,371.20",Revenue,EVOLVE WEALTH,109834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/07/2012,125911,"2,500.00",Revenue,AVANT PARTNERSHIP LTD,105496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/07/2012,125748,"2,500.00",Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/07/2012,125490,"2,500.00",Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/07/2012,128726,"2,500.00",Revenue,BISHOP BURTON COLLEGE,109337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127489,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/07/2012,122600,"8,480.90",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127416,"8,518.77",Revenue,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127487,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,121387,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/07/2012,127295,"103,175.00",Revenue,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,25/07/2012,127437,"1,590.00",Revenue,THE CONFLICT TRAINING COMPANY,109782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Hospitality,LL112,10/07/2012,124211,950.00,Revenue,HUMBER CHEMICAL FOCUS LTD,101684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,31/07/2012,128685,"3,000.00",Revenue,SEAFOX MANAGEMENT CONSULTANTS LTD,103516
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Other Supplies & Services,LL110,09/07/2012,123140,562.50,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Direct Employee Expenses,Agency Staff,EA105,12/07/2012,125140,588.33,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,03/07/2012,121550,520.00,Revenue,FIRST 4 PROPERTIES (LINCS) LTD,110053
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127447,"3,875.00",Revenue,HOMELESS LINK,110420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,10/07/2012,123736,568.64,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,25/07/2012,127474,550.00,Revenue,PRIORY GUEST HOUSE,102054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,10/07/2012,122479,560.00,Revenue,AARONLEIGH GUEST HOUSE,101158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,25/07/2012,127587,880.00,Revenue,PRIORY GUEST HOUSE,102054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,26/07/2012,127082,914.18,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Other Agencies,Homelessness Accom - Rent,PJ150,18/07/2012,126009,"1,286.44",Revenue,PARATUS AMC,111049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Other Agencies,Homelessness Accom - Rent,PJ150,06/07/2012,123153,"4,000.00",Revenue,GE MONEY,110911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,23/07/2012,127278,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,23/07/2012,127278,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,23/07/2012,127278,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,23/07/2012,127278,Redacted Commercially Sensitive,Revenue,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124152,562.50,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124154,652.50,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,25/07/2012,127684,877.50,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124184,"1,215.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124151,"1,350.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,25/07/2012,127631,"1,597.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,26/07/2012,127634,"1,980.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,25/07/2012,127633,"2,115.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,11/07/2012,124161,"2,790.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124157,"3,060.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124155,"3,285.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,11/07/2012,124163,"5,287.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,25/07/2012,127681,"5,850.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,10/07/2012,124156,"10,190.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,11/07/2012,124162,"10,305.00",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,11/07/2012,124159,"12,938.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,26/07/2012,127632,"14,083.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,25/07/2012,127685,"14,999.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Rates,Rates,GD101,11/07/2012,124158,"17,976.50",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,31/07/2012,128755,"1,538.12",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/07/2012,127294,"1,575.13",Revenue,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/07/2012,127292,"14,786.40",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/07/2012,127293,"16,218.00",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,18/07/2012,125914,"20,465.33",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128514,"-1,161.76",Revenue,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128528,-911.88,Revenue,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128522,-762.40,Revenue,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/07/2012,122908,-519.60,Revenue,LINCS PLUMBING & HEATING CO,102584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/07/2012,121962,-443.60,Revenue,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/07/2012,123669,-443.60,Revenue,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128525,-420.04,Revenue,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/07/2012,122894,-409.79,Revenue,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,03/07/2012,121961,-398.80,Revenue,CLEVELAND JOINERY,102580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,03/07/2012,121958,-380.56,Revenue,VALAM BUILDERS LTD,100566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128517,-355.02,Revenue,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128520,-351.51,Revenue,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2012,128513,-339.09,Revenue,MEARS LTD,102433
