Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202403,"2,848.56",REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/1/2013,198796,"2,854.00",CAPITAL,B P JOINERY,101296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/11/2013,202078,"2,895.00",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206053,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202373,"2,934.88",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/1/2013,199267,"2,940.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Medical Supplies And Services,LL109,6/26/2013,205579,"3,000.00",REVENUE,PELHAM MEDICAL GROUP,104350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Computer S/Ware - Maintenance,LF102,6/24/2013,205503,"3,000.00",REVENUE,SITEMORSE LTD,110871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,6/12/2013,202322,"3,000.00",REVENUE,BE YOUR BEST FOUNDATION,109000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,6/11/2013,202355,"3,001.10",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/13/2013,202686,"3,004.83",REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/12/2013,202666,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/12/2013,202667,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/28/2013,205120,"3,093.00",REVENUE,CORE ASSETS FOSTERING LTD,119342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,6/12/2013,202188,"3,150.67",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Consultancy,Consultancy,PL101,6/12/2013,200984,"3,164.00",REVENUE,MELTWATER UK LTD,120100
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206033,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/17/2013,203912,"3,178.50",REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/17/2013,203732,"3,210.86",REVENUE,LINCOLNSHIRE MOTORS LTD,100538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/27/2013,205946,"3,244.50",REVENUE,SOFA & HOME LTD,120639
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/17/2013,203010,"3,245.45",REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/11/2013,201161,"3,269.40",REVENUE,CPO MEDIA,102186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/6/2013,200599,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/12/2013,202674,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,6/1/2013,199460,"3,325.00",REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/11/2013,202089,"3,342.90",REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/11/2013,202091,"3,342.90",REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/13/2013,202661,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/13/2013,202665,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202404,"3,460.80",REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202419,"3,481.02",REVENUE,LITTLE LEGS DAYCARE,101753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202379,"3,496.35",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202438,"3,496.35",REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,6/13/2013,202226,"3,500.00",REVENUE,TOWN & COUNTRY GROUNDS,103976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,6/24/2013,205050,"3,555.00",REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Private Contractors,Third Party Prov - Private,PH101,6/5/2013,200773,"3,600.00",REVENUE,KACHINA LTD,119687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,6/5/2013,200275,"3,675.00",REVENUE,FOCUSCHANGE LTD,112011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,6/11/2013,202031,"3,726.00",REVENUE,HUMBER BRIDGE BOARD,101054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,6/12/2013,202625,"3,802.58",REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Governance And Trans,Cap Transformation Project,Transformation Programme,Cap Intangible Assets,Cap Intangible Assets,YH101,6/25/2013,205537,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/17/2013,203253,"3,887.51",REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/5/2013,200264,"3,970.00",CAPITAL,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/17/2013,203169,"3,985.74",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/13/2013,202689,"4,006.00",CAPITAL,CLEVELAND JOINERY,102580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202377,"4,075.30",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,6/13/2013,201306,"4,166.67",REVENUE,GET HOOKED ON POSITIVE ACTIVITIES,111758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,6/25/2013,205913,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/1/2013,199308,"4,180.00",CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Indirect Employee Expenses,Staff Training,EB122,6/18/2013,202776,"4,202.27",REVENUE,BOND SOLON TRAINING LTD,119666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/13/2013,202366,"4,220.00",REVENUE,NORTHAMPTONSHIRE COUNTY COUNCIL,109836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202385,"4,227.41",REVENUE,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,6/17/2013,201600,"4,272.32",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Private Contractors,Third Party Prov - Private,PH101,6/17/2013,202920,"4,300.00",REVENUE,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202425,"4,329.72",REVENUE,ST CHRISTOPHERS PLAYGROUP,102148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,6/19/2013,204581,"4,348.00",REVENUE,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,6/6/2013,200187,"4,380.00",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Private Contractors,Third Party Prov - Private,PH101,6/19/2013,203840,"4,400.00",REVENUE,AXIELL LTD,109628
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206054,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,6/13/2013,201213,"4,484.24",REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Consultancy,Consultancy,PL101,6/19/2013,201309,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Indirect Employee Expenses,Staff Training,EB122,6/25/2013,205795,"4,540.00",REVENUE,AXIELL LTD,109628
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,6/27/2013,206019,"4,549.28",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/20/2013,204771,"4,580.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,6/12/2013,202668,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,6/26/2013,205059,"4,612.00",REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206047,REDACTED COMMERCIALLY SENSITIVE,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,6/11/2013,202092,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/5/2013,200261,"4,655.00",CAPITAL,DEAN WILLETT & SONS,101982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/17/2013,203012,"4,676.32",REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202429,"4,743.30",REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/27/2013,205301,"4,757.23",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,6/5/2013,200188,"4,760.00",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Energy Costs,Electricity,GB102,6/10/2013,201737,"4,803.36",REVENUE,BOURNE LEISURE LTD,102429
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/25/2013,205767,"4,817.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Funding,Contributions To Provisions,Contributions - Other,LK103,6/12/2013,202734,"4,817.00",REVENUE,OLD CLEE ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,6/25/2013,205939,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,6/12/2013,202763,"4,914.00",REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206058,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206050,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/13/2013,202693,"4,980.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Leisure/Library - Kgv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/6/2013,201016,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Leisure/Library - Kgv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/11/2013,202265,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Leisure/Library - Kgv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/13/2013,202899,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,6/26/2013,205596,"5,000.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,6/17/2013,201500,"5,000.00",REVENUE,CERTAIN CURTAIN THEATRE COMPANY,120179
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,6/12/2013,202624,"5,009.92",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202409,"5,039.76",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,6/26/2013,205905,"5,050.00",REVENUE,PAYPOINT PLC,120922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202413,"5,114.46",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206052,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,6/26/2013,206032,REDACTED COMMERCIALLY SENSITIVE,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/19/2013,204318,"5,280.00",REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202390,"5,316.98",REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/19/2013,204576,"5,345.47",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,6/12/2013,202756,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,6/17/2013,201525,"5,460.00",REVENUE,ALBERT DARNELL LTD,111242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/21/2013,205334,"5,569.24",CAPITAL,SAFELINCS LTD,108273
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202374,"5,576.31",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202394,"5,600.01",REVENUE,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202414,"5,650.64",REVENUE,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,6/17/2013,200844,"5,652.00",REVENUE,NORTHERN LINCOLNSHIRE AND GOOLE,109594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,6/11/2013,202426,"5,684.35",REVENUE,HAVEN METHODIST PRE-SCHOOL,102286
