Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Economic Development,Grounds Maintenance Costs,Grounds Maintenance,GJ101,10/22/2013,235015,275.71,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/3/2013,230551,1681,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/14/2013,234347,20363.4,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/14/2013,234346,20363.4,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/14/2013,234348,1618.75,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/9/2013,232272,1722.75,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Finance Leasing,Leasing,LN101,10/14/2013,233734,427.87,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Operational Management,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/14/2013,234349,717.5,REVENUE,ANDY RYAN GROUNDWORKS,101558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,10/22/2013,235766,2837,REVENUE,BC ELECTRIC LTD,108240
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Indirect Employee Expenses,Staff Training,EB122,10/10/2013,233074,350,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Security,Private Contractors,Contract Payments,PH105,10/17/2013,234887,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Security,Private Contractors,Contract Payments,PH105,10/17/2013,234888,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Security,Private Contractors,Contract Payments,PH105,10/17/2013,234889,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/24/2013,236708,336.1,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/24/2013,236709,336.1,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/23/2013,236695,618.7,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/24/2013,236699,336.1,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/14/2013,234243,457.63,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/14/2013,234243,308.29,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Energy Costs,Electricity,GB102,10/23/2013,235796,15961.26,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Energy Costs,Electricity,GB102,10/23/2013,235797,637.9,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,10/23/2013,235796,45888.64,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,10/23/2013,235797,1833.97,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/14/2013,234243,708.24,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/14/2013,234243,4246.37,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,10/14/2013,234243,415.8,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,10/14/2013,234243,1889.9,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,10/14/2013,234243,385.1,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,10/23/2013,235797,5501.9,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,10/23/2013,235796,137665.91,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/24/2013,236706,526.51,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/24/2013,236704,336.1,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/24/2013,236703,526.51,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/14/2013,234243,4359.25,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,10/14/2013,234243,8974.84,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,10/24/2013,236698,336.1,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,10/14/2013,234243,2624.56,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,10/14/2013,234243,7212.52,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,10/14/2013,234243,1882.49,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,10/24/2013,236707,309.35,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,10/28/2013,237076,273,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,10/28/2013,237068,262.08,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,10/31/2013,237595,273,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,10/31/2013,237067,273,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/28/2013,235264,500,REVENUE,W M WALTON & CO LTD,100568
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/7/2013,231856,270,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/14/2013,233733,270,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/14/2013,233751,845,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/24/2013,237023,270,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/9/2013,233025,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,10/7/2013,231916,300,REVENUE,THE CITY OF HULL ENVIRONMENT FORUM,108032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,10/10/2013,233086,1631,REVENUE,CBS OUTDOOR LIMITED,101802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,10/28/2013,237164,1315.65,REVENUE,CYCLE LINCS,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,10/7/2013,231797,3500,REVENUE,CYCLE LINCS,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,10/10/2013,231798,700,REVENUE,CYCLE LINCS,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,10/16/2013,234350,7000,REVENUE,CYCLE LINCS,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,10/8/2013,231915,10402.5,REVENUE,HUMBER & WOLDS RURAL COMM COUN,101169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Consultancy,Consultancy,PL101,10/3/2013,230291,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Consultancy,Consultancy,PL101,10/29/2013,237104,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/7/2013,229331,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/29/2013,235435,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/29/2013,235822,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/9/2013,232609,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/7/2013,230894,REDACTED COMMERCIALLY SENSITIVE,REVENUE,YORCARD LTD,110755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,10/8/2013,231634,2984.12,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Contract Payments,PH105,10/23/2013,236366,14335.81,REVENUE,KIER FPS LTD,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Contract Payments,PH105,10/1/2013,229357,600,REVENUE,TRAPEZE GROUP (UK) LTD,101970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,10/7/2013,231019,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ATG VENUES UK LTD,102453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,10/28/2013,237042,2831.24,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,10/9/2013,233097,775,REVENUE,A & M FREEDOM,107657
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,10/14/2013,231286,2195,REVENUE,RETINA DANCE COMPANY,108002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,10/14/2013,233810,400,REVENUE,CUT LTD,105425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Indirect Employee Expenses,Staff Training,EB122,10/10/2013,233096,340,REVENUE,INTERNATIONAL DANCE TEACHERS ASSOCIATION,122137
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/24/2013,236758,600,REVENUE,RUSTYS CYCLES LTD,112015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PJ144,10/14/2013,233817,400,REVENUE,GRIMSBY SNAPRATS COMMUNITY BASKETBALL CLUBS,122548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Equipment - Hire,LA102,10/8/2013,232121,895.31,REVENUE,INVESTEC ASSET FINANCE PLC,104003
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Equipment - Hire,LA102,10/8/2013,232118,414.83,REVENUE,INVESTEC ASSET FINANCE PLC,104003
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,10/10/2013,232722,472.83,REVENUE,DEE BEE CASH & CARRY,100527
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,10/10/2013,232732,582.52,REVENUE,DEE BEE CASH & CARRY,100527
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,10/10/2013,232711,271.23,REVENUE,JERRARDS BUTCHERS LTD,112408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,10/10/2013,232028,261.48,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,10/14/2013,232038,-9.24,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Private Contractors,External Security Services,PH103,10/17/2013,235243,312,REVENUE,SAPPHIRE ASSOCIATES,120354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Other Agencies,Fees And Commission All Pay,PJ144,10/24/2013,235443,2150,REVENUE,OASIS ACADEMY IMMINGHAM,101947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Indirect Employee Expenses,Staff Training,EB122,10/17/2013,231839,300,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Indirect Employee Expenses,Staff Training,EB122,10/28/2013,232286,10500,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/28/2013,237025,307.75,REVENUE,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Water Services,Water,GE101,10/28/2013,237541,4905.85,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/7/2013,230216,378.43,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/29/2013,237236,314.78,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/8/2013,232162,-5.12,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/8/2013,232163,-4.55,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/22/2013,235628,-3.98,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/17/2013,235627,-8.54,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/17/2013,235579,1895,REVENUE,NIELSON BOOK SERVICES,107772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/24/2013,237139,429.29,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/1/2013,229185,356.8,REVENUE,MAGNA LARGE PRINT BOOKS,100780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/1/2013,229188,291.41,REVENUE,MAGNA LARGE PRINT BOOKS,100780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/15/2013,234399,259.92,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/16/2013,234400,469.2,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,10/8/2013,232136,259.92,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/28/2013,237038,855,REVENUE,RAF ASSOCIATION GY & CLEETHORPES,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/7/2013,231884,345,REVENUE,WIL-LEC GRP LIMITED,121711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/28/2013,237125,900,REVENUE,LAKE MARKETING & EVENTS LTD,119286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/7/2013,230978,1350,REVENUE,GRIMSBY IN BLOOM,121778
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/22/2013,235237,3900,REVENUE,BETTS MARQEES LTD,105240
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Private Contractors,Third Party Prov - Private,PH101,10/16/2013,235236,1310,REVENUE,BETTS MARQEES LTD,105240
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Consultancy,Consultancy,PL101,10/8/2013,232567,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
