Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rep Alterations Maint Building,Fire Safety,GA106,31/10/2016,435999,283.79,REVENUE,ADT FIRE AND SECURITY PLC,101015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Maintenance,LA104,31/10/2016,436089,482,REVENUE,ARJOHUNTLEIGH,103268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,25/10/2016,435627,317.11,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,25/10/2016,435627,406.65,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Catering,Provisions,LB101,06/10/2016,432424,334.27,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,06/10/2016,432424,361.38,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,06/10/2016,432424,332.36,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,20/10/2016,434868,372.4,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,20/10/2016,434868,272.59,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,04/10/2016,445030,503.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,446428,503.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,18/10/2016,447850,503.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,449937,412.79,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,04/10/2016,445023,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,04/10/2016,445030,744.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,04/10/2016,444981,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,446379,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,446421,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,446428,744.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,18/10/2016,447801,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,18/10/2016,447843,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,18/10/2016,447850,744.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,449892,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,449931,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,449937,744.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,10/10/2016,432562,610,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,18/10/2016,433328,519,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/10/2016,446428,711.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rents,Rent,GC101,31/10/2016,436097,2262.75,REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,06/10/2016,432048,860.4,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,432575,806.15,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,432574,498.8,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,17/10/2016,433580,600,REVENUE,SUZANNE LESTER,134872
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,435195,450,REVENUE,JOANNA NORTH ASSOCIATES LTD,135169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436072,1000,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436069,630,REVENUE,INTEGRATE FAMILIES,133573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Removal Expenses - Employees,EB111,25/10/2016,449830,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Transport Costs,Hired Transport - Employees,JA101,17/10/2016,433963,-7.4,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,11/10/2016,433203,300.2,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,20/10/2016,447423,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434464,285,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,435233,285,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435766,616.1,REVENUE,KMC CONSULTANCY SOLUTIONS LTD,120786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,11/10/2016,433203,564.16,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,20/10/2016,434731,275,REVENUE,LOVELLE BACONS RENT ACCOUNT,121382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,18/10/2016,434194,250,REVENUE,LOVELLE BACONS RENT ACCOUNT,121382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,17/10/2016,447141,756.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,06/10/2016,445731,1258.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,17/10/2016,447140,631.1,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,06/10/2016,444917,577.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,10/10/2016,432036,2250,REVENUE,ST FRANCIS CHILDRENS SOCIETY,134350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,432140,25000,REVENUE,FLAG,113955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,03/10/2016,431751,347.4,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,10/10/2016,432805,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,10/10/2016,432694,6160.5,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,11/10/2016,446671,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,04/10/2016,444956,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,11/10/2016,446353,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,18/10/2016,447777,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,25/10/2016,449868,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,11/10/2016,446343,282.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,13/10/2016,433493,621.6,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,17/10/2016,431565,332.82,REVENUE,BRITISH GAS TRADING LIMITED,101712
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,13/10/2016,433276,372.14,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,24/10/2016,434199,387.31,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Housing Benefit,PJ134,27/10/2016,435709,425,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Leaving Care Grant,PJ116,11/10/2016,432371,-170.81,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,13/10/2016,433464,1657.5,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,27/10/2016,435949,1695.45,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Personal Allowance,PJ122,03/10/2016,431751,1432.64,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,University,PJ129,04/10/2016,445261,1233.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,University,PJ129,25/10/2016,449977,334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,31/10/2016,435812,675,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Direct Employee Expenses,Agency Staff,EA105,10/10/2016,432534,880,REVENUE,SOUTHVIEW ASSOCIATES LTD,121408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Direct Employee Expenses,Agency Staff,EA105,10/10/2016,432534,8800,REVENUE,SOUTHVIEW ASSOCIATES LTD,121408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Direct Employee Expenses,Agency Staff,EA105,31/10/2016,435376,1500,REVENUE,CHARLOTTE'S FOREST SCHOOL,129562
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,432928,500,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,432645,566.67,REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,20/10/2016,433527,395,REVENUE,AAIA,106555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435846,25675,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435845,8190,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435850,6149,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435852,16266.9,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435851,5031,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435848,36550,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435849,41086.5,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435844,11375,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435847,15838.33,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,11/10/2016,433029,4004,REVENUE,NEL CCG,119896
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,25/10/2016,435843,23588.72,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,432691,-407,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,11/10/2016,432497,407,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435964,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,434435,400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,24/10/2016,434887,271.22,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,17/10/2016,433332,571.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,27/10/2016,435425,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,17/10/2016,433334,382.03,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,17/10/2016,433333,312.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,27/10/2016,435956,277.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,04/10/2016,431842,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,04/10/2016,431818,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
