Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Government Grants,Grants - Pupil Premium,VA102,07/04/15,344796,700,Revenue,MILL HILL COUNTY HIGH SCHOOL,129660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Government Grants,Grants - Pupil Premium,VA102,09/04/15,344797,1000,Revenue,OASIS ACADEMY NUNSTHORPE,111685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,LL119,16/04/15,347106,-72.5,Revenue,HER MAJESTY'S PASSPORT OFFICE,128231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,LL119,16/04/15,347105,-72.5,Revenue,HER MAJESTY'S PASSPORT OFFICE,128231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Additional Cost,PJ114,30/04/15,347596,434,Revenue,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Section 17,PJ125,21/04/15,346937,272,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,07/04/15,310576,569.64,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,07/04/15,310522,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,14/04/15,311802,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,14/04/15,311848,632.46,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/04/15,313739,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/04/15,313790,632.46,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,28/04/15,315461,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,28/04/15,315513,632.46,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,29/04/15,348794,635,Revenue,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,16/04/15,346424,504,Revenue,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346575,3651.98,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346560,1065.53,Revenue,ALISON'S CHILDMINDING SERVICES,119740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346571,501.64,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346570,3878.55,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346559,2220.08,Revenue,AMANDA'S CHILDMINDING,119739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346514,28823.12,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346555,20134.24,Revenue,BURSAR PLAYGROUP,111550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346541,41513.06,Revenue,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346519,58984.98,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346527,23121.64,Revenue,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346522,18594.03,Revenue,CLOVERFIELDS PRE SCHOOL,100971
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346549,1231.43,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346544,9446.29,Revenue,HUMBERSTON VILLAGE NURSERY,102006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346518,17134.35,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346581,7987.43,Revenue,FREESTON TOTS,128592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346533,44522.78,Revenue,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346574,3575.81,Revenue,FIRST STEPS WITH SURE START,126658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346543,2433.6,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346567,1216.8,Revenue,HANNAH TOFTON - LITTLE LAMBS CHILDMINDER,123304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346516,17106.98,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346546,11599.09,Revenue,HAVEN METHODIST PRE-SCHOOL,102286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346526,20015.63,Revenue,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346582,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346528,20868.12,Revenue,HUMBERSTON C E PRE SCHOOL,101153
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346566,23788.19,Revenue,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346525,9520.88,Revenue,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346529,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346557,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346513,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346576,1231.43,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346568,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346520,30496.61,Revenue,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346545,1203.93,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346578,5609.93,Revenue,LEAP AHEAD NURSERIES,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346538,18134.49,Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346540,43387.99,Revenue,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346565,1342.28,Revenue,LITTLE TWINKLES,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346552,51789.21,Revenue,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346554,23359.88,Revenue,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346569,1504.91,Revenue,LITTLE FLIERS CHILDMINDING,124171
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346550,31201.95,Revenue,LITTLECOATES PRIMARY SCHOOL,105224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346539,25587.73,Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346573,18433.35,Revenue,MOSAIC CHILDCARE CENTRE,126097
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346561,1718.44,Revenue,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346579,11520.73,Revenue,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346556,37932.86,Revenue,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346583,3575.81,Revenue,CHILD DYNAMIX,129274
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346534,26259.77,Revenue,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346535,26094.41,Revenue,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346515,27186.41,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346524,17997.23,Revenue,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346558,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346580,4608.34,Revenue,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346577,1032.53,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346553,300.98,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346537,20528.69,Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346517,22251.16,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346563,17127.62,Revenue,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346562,1216.8,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346521,28947.89,Revenue,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346542,19786.76,Revenue,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346531,45352.98,Revenue,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346572,715.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346548,20992.43,Revenue,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346564,1548.79,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346523,18502.06,Revenue,NEW WALTHAM TRACKERS PRE SCHOOL,100972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346536,501.64,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346551,63419.13,Revenue,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346530,33348.6,Revenue,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346532,13626.6,Revenue,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,14/04/15,346547,48182.06,Revenue,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/04/15,347066,4000,Revenue,LEAP AHEAD NURSERIES,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Communications And Computing,Computer H/Ware - Purchases,LF105,17/04/15,346825,312.57,Revenue,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Communications And Computing,Computer H/Ware - Purchases,LF105,24/04/15,346837,4092.39,Revenue,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Communications And Computing,Postage,LF111,29/04/15,348561,500,Revenue,POSTAGE BY PHONE - PITNEY BOWES LTD,129021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344651,9779,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344652,9779,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344653,9779,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/04/15,345325,4000,Revenue,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/04/15,345485,1964.01,Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,02/04/15,344713,4985.04,Revenue,PCC HUMBERSIDE,120398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,14/04/15,346093,107307.75,Revenue,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Rents,Room Hire,GC103,22/04/15,347600,250,Revenue,OASIS ACADEMY WINTRINGHAM,101939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Private Contractors,Third Party Prov - Private,PH101,02/04/15,344315,262,Revenue,SOUTH LONDON & MAUDSLEY NHS,122297
