Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/03/2012,102653,"1,060.00 ",REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/03/2012,102739,"1,269.72 ",REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/03/2012,102676,"1,410.00 ",REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/03/2012,102705,"3,084.00 ",REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Resource Centres,Private Contractors,Third Party Prov - Private,PH101,13/03/2012,97348,"1,840.40 ",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Indirect Employee Expenses,Frs17 Pensions,EB101,20/03/2012,99714,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,21/03/2012,100036,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Indirect Employee Expenses,Frs17 Pensions,EB101,20/03/2012,99715,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Contract Payments,PH105,30/03/2012,103553,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Legi,Legi,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/03/2012,100275,"115,199.10 ",CAPITAL,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100126,"-45,399.70 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100196,"-10,258.96 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100126,"-9,068.41 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100126,"-8,959.48 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,28/03/2012,103067,"3,465.71 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100057,"4,483.80 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100058,"4,741.69 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/03/2012,102777,"6,051.30 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100058,"7,677.17 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100058,"13,819.86 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100057,"18,085.82 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100058,"34,854.83 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/03/2012,99213,"1,014.10 ",REVENUE,ELECTRONIC READING SYSTEMS LTD,109479
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,28/03/2012,102841,502.00 ,REVENUE,ESE LTD,106583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,15/03/2012,98459,Redacted Commercially Sensitive,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/03/2012,99153,734.02 ,REVENUE,F G ADAMSON & SON,100752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,01/03/2012,93338,904.66 ,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,01/03/2012,93338,"3,714.77 ",CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,01/03/2012,93338,-753.88 ,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,09/03/2012,96675,"1,316.78 ",REVENUE,FACULTATIEVE TECHNOLOGIES LTD,101165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,12/03/2012,96504,-390.00 ,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Other Agencies,Further Ed Emp & Training,PJ130,09/03/2012,95391,"1,250.00 ",REVENUE,FOR UNDER FIVES LTD,101795
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,09/03/2012,96567,960.00 ,CAPITAL,FURNITUBES INTERNATIONAL LIMITED,109382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/03/2012,95017,"1,323.92 ",REVENUE,GLASDON MANUFACTURING LTD,105611
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,20/03/2012,99412,"1,750.00 ",REVENUE,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,21/03/2012,98964,770.74 ,CAPITAL,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Print Stationery / Gen Off Exp,Publicity,LD105,23/03/2012,100889,"3,000.00 ",REVENUE,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,27/03/2012,102620,"2,257.80 ",REVENUE,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,19/03/2012,98956,Redacted Commercially Sensitive,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Bradley Playing Fields,Bradley Playing Fields,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,27/03/2012,102869,"2,836.00 ",CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2012,95747,"1,330.94 ",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/03/2012,100139,"2,371.00 ",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,06/03/2012,94857,"4,713.00 ",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/03/2012,103101,"4,713.00 ",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2012,95747,"5,349.00 ",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,09/03/2012,95747,"-1,109.12 ",REVENUE,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,15/03/2012,98419,"1,408.00 ",REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,28/03/2012,102666,"2,020.26 ",REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/03/2012,97639,"17,212.50 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,26/03/2012,102255,"17,354.66 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/03/2012,97636,"20,280.60 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,13/03/2012,97638,"28,818.65 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Grants And Subscriptions,Subscriptions,LJ101,20/03/2012,99454,625.00 ,REVENUE,HAYMARKET PUBLISHING SERVICES,101160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/03/2012,71816,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,26/03/2012,102201,"1,310.00 ",REVENUE,HEWSON & TURRELL LTD,100539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/03/2012,96516,"4,802.00 ",CAPITAL,HOGAN AND JOHNSON,101127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,09/03/2012,96516,-384.16 ,REVENUE,HOGAN AND JOHNSON,101127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Plan Out Of Scope,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/03/2012,94850,"1,000.00 ",REVENUE,HOUSING DESIGN AWARDS,109276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/03/2012,99530,"1,250.00 ",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/03/2012,98131,"3,132.00 ",REVENUE,HUMBER BRIDGE BOARD,101054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/03/2012,98121,"9,396.00 ",REVENUE,HUMBER BRIDGE BOARD,101054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,06/03/2012,94888,"5,102.10 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,06/03/2012,94888,"7,242.34 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,06/03/2012,94886,"11,001.96 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,06/03/2012,94887,"12,342.51 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Private Contractors,Third Party Prov - Private,PH101,28/03/2012,102828,"7,821.70 ",REVENUE,IAN FARMER ASSOCIATES (1998) LTD,109597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,22/03/2012,100426,750.00 ,REVENUE,IT SERVICES (GRIMSBY) LTD,101060
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/03/2012,100083,"3,102.65 ",CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/03/2012,103453,"4,575.83 ",CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/03/2012,103454,"10,853.92 ",CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,30/03/2012,103454,"16,954.26 ",CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,East Marsh Renewal,East Marsh Renewal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/03/2012,103453,856.01 ,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103454,567.28 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103453,641.61 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103454,692.33 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103453,809.50 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,30/03/2012,103453,821.11 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103453,973.54 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103453,"1,062.08 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103454,"1,242.36 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,30/03/2012,103454,"1,456.65 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103453,"1,715.28 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103453,"1,759.55 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103453,"1,897.59 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103454,"2,034.96 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103453,"2,666.40 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103453,"2,860.25 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103453,"3,493.95 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,30/03/2012,103453,"3,520.94 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103453,"3,897.54 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,30/03/2012,103454,"4,800.39 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103454,"5,175.77 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103454,"5,685.53 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,30/03/2012,103453,"8,466.28 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103454,"9,439.67 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,30/03/2012,103454,"10,524.40 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103453,"11,560.40 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,30/03/2012,103454,"36,172.82 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,27/03/2012,102732,900.00 ,REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,05/03/2012,94238,"1,750.00 ",REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Grounds Maintenance Costs,Grounds Maintenance,GJ101,27/03/2012,102733,"2,180.00 ",REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/03/2012,102731,704.00 ,REVENUE,JACKSON BUILDING CENTRES LTD,100817
