Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Equip / Furniture / Materials,Equipment - Purchase,LA101,04/10/2011,48962,500.40 ,REVENUE,SOLON SECURITY LTD,101619
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,31/10/2011,58041,509.96 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,26/10/2011,56657,513.69 ,REVENUE,SERIOUSLY GOOD IDEAS,105664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,06/10/2011,50398,518.48 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/10/2011,50614,525.82 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,21/10/2011,56016,526.72 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,54931,530.00 ,REVENUE,PLESCON SECURITY PRODUCTS,103734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Operational Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,18/10/2011,53917,533.30 ,REVENUE,MAIN STREET SIGNS LTD,105041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,13/10/2011,51041,540.00 ,REVENUE,DAVE FOULDS,101629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,13/10/2011,51041,540.00 ,REVENUE,DAVE FOULDS,101629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,31/10/2011,57777,540.35 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/10/2011,54443,543.00 ,REVENUE,SHERRIFF AMENITY SERVICES,101298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/10/2011,50345,545.00 ,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Print Stationery / Gen Off Exp,Publicity,LD105,13/10/2011,39411,554.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,25/10/2011,56021,556.56 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Events,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51333,560.73 ,REVENUE,KID-ECO,105741
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Equipment - Hire,LA102,03/10/2011,48868,572.00 ,REVENUE,ING LEASING (UK) LTD,101680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,06/10/2011,49309,574.99 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54957,576.93 ,REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Communities Business Supp,Communications And Computing,Postage,LF111,06/10/2011,48880,580.98 ,REVENUE,NEOPOST FINANCE LIMITED,101065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54855,581.14 ,REVENUE,TINDERBOX,107159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,11/10/2011,52046,595.00 ,REVENUE,& CO THE CULTURAL MARKETING HOUSE,107026
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,21/10/2011,56039,597.92 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54957,603.39 ,REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,10/10/2011,51543,605.12 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,20/10/2011,55394,606.29 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Print Stationery / Gen Off Exp,Publicity,LD105,10/10/2011,50625,617.00 ,REVENUE,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,31/10/2011,57111,640.59 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,25/10/2011,56436,645.00 ,REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,20/10/2011,55506,645.00 ,REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Operational Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,03/10/2011,49022,645.75 ,REVENUE,MAIN STREET SIGNS LTD,105041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,18/10/2011,54433,650.00 ,REVENUE,RIVER SWAN VETERINARY CENTRE,104349
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/10/2011,54376,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/10/2011,56092,657.57 ,REVENUE,SPECIALIST CRAFTS LTD,100649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/10/2011,50549,660.00 ,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/10/2011,54435,660.00 ,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,18/10/2011,54271,667.71 ,REVENUE,FACULTATIEVE TECHNOLOGIES LTD,101165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,17/10/2011,53386,669.64 ,REVENUE,CARLSBERG UK LTD,103555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Rents,Room Hire,GC103,04/10/2011,48663,669.75 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Rents,Room Hire,GC103,26/10/2011,56560,669.75 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,31/10/2011,57681,670.53 ,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Communications And Computing,Computer Consumables,LF109,31/10/2011,57765,670.85 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Direct Employee Expenses,Pay,EA101,11/10/2011,51552,Redacted Commercially Sensitive,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PJ144,13/10/2011,51304,675.00 ,REVENUE,ARTLANDISH LTD,101217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Communications And Computing,Computer Consumables,LF109,04/10/2011,49124,675.17 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,25/10/2011,56268,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Grants And Subscriptions,Subscriptions,LJ101,20/10/2011,53952,680.00 ,REVENUE,FLEET PARTS LIMITED,106529
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,26/10/2011,56639,700.00 ,REVENUE,REG GREENWOODS TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Events,Other Agencies,Performers,PJ101,20/10/2011,55558,700.00 ,REVENUE,EARTH BOUND MISFITS LTD,100864
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Communications And Computing,Computer Consumables,LF109,04/10/2011,49310,700.93 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,07/10/2011,50280,Redacted Commercially Sensitive,REVENUE,NORTHERN RAIL LIMITED,101610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,19/10/2011,54902,702.00 ,REVENUE,ABBEYDALE,105151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/10/2011,51340,720.00 ,REVENUE,LUBBE & SONS (BULBS) LTD,106983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,25/10/2011,56381,724.98 ,REVENUE,THE ST JAMES' HOTEL,103949
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,31/10/2011,57704,728.48 ,REVENUE,SERIOUSLY GOOD IDEAS,105664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,31/10/2011,58203,729.00 ,REVENUE,TURNKEY INSTRUMENTS LTD,107342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/10/2011,58232,745.00 ,REVENUE,PLAYSMART UK LTD,107343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Transport Costs,Vehicles - Running Costs,JA104,20/10/2011,55405,747.00 ,REVENUE,DENNIS EAGLE LTD,100627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,31/10/2011,57554,750.00 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/10/2011,53754,750.00 ,REVENUE,OPENING THE BOOK PROMOTIONS LTD,101976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,14/10/2011,52916,753.39 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/10/2011,53729,760.00 ,REVENUE,BOUNCE BACK CIC,103634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53722,760.00 ,REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,17/10/2011,53391,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54850,778.50 ,REVENUE,TOP TIPS BY JULIE,107158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,06/10/2011,49233,800.00 ,REVENUE,220 SOFT LTD,102282
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,12/10/2011,51856,803.84 ,REVENUE,ALCONTROL LABORATORIES,100899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/10/2011,56620,820.50 ,REVENUE,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/10/2011,51309,820.50 ,REVENUE,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,06/10/2011,50351,823.58 ,REVENUE,EIBE PLAY LTD,106942
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,06/10/2011,49317,830.69 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,26/10/2011,56653,839.43 ,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,57968,848.18 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,19/10/2011,54612,852.12 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53728,855.00 ,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Clothes Uniforms And Laundry,Protective Clothing,LC101,10/10/2011,50617,866.84 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,12/10/2011,51857,878.28 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,03/10/2011,48118,881.86 ,REVENUE,CHEMSAFE,101820
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,31/10/2011,57763,884.35 ,REVENUE,MICROFORM IMAGING LTD,100765
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2011,52452,893.23 ,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,57968,902.85 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,19/10/2011,54824,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Transport Costs,Vehicles - Running Costs,JA104,21/10/2011,56128,937.63 ,REVENUE,ARVAL UK LIMITED,102401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,21/10/2011,56039,943.55 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,57967,947.32 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/10/2011,54415,950.00 ,REVENUE,TECHNIX RUBBER & PLASTICS LTD,103413
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Indirect Employee Expenses,Staff Training,EB122,12/10/2011,52105,950.00 ,REVENUE,KAPLAN FINANCIAL LTD,102112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,50346,953.00 ,REVENUE,GRIMSBY JAZZ,104461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,58205,970.48 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,06/10/2011,50521,977.30 ,REVENUE,TERBERG MATEC UK LTD,101293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Communities Business Supp,Communications And Computing,Computer Consumables,LF109,10/10/2011,51038,980.90 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Direct Employee Expenses,Agency Staff,EA105,12/10/2011,51857,988.84 ,REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Street Cleansing,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2011,52080,990.00 ,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54257,"1,000.00 ",REVENUE,GREATER GRIMSBY LEARNING LTD,102606
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,55609,"1,000.00 ",REVENUE,GREATER GRIMSBY LEARNING LTD,102606
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54257,"1,000.00 ",REVENUE,GREATER GRIMSBY LEARNING LTD,102606
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,55609,"1,000.00 ",REVENUE,GREATER GRIMSBY LEARNING LTD,102606
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54258,"1,000.00 ",REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54258,"1,000.00 ",REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54260,"1,000.00 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,13/10/2011,53015,"1,000.00 ",REVENUE,GREEN ENERGY PUBLISHING LTD,107077
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,25/10/2011,56269,"1,000.00 ",REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Fees And Commission All Pay,PJ144,06/10/2011,50367,"1,025.00 ",REVENUE,A&M'S DANCE LTD,104366
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,03/10/2011,48090,"1,029.50 ",REVENUE,H & L GARAGES LTD,100612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,12/10/2011,52474,"1,036.75 ",REVENUE,PIPPINS WHOLESALE LTD,107047
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Resort Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/10/2011,48910,"1,050.00 ",REVENUE,BSB SERVICES,102305
