Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rates,Rates,GD101,16/06/2011,16308,"2,341.40 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13934,"2,424.80 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,01/06/2011,11137,"2,511.40 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rates,Rates,GD101,01/06/2011,11687,"2,554.70 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rates,Rates,GD101,01/06/2011,11686,"2,598.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,14/06/2011,16075,"2,684.60 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,15/06/2011,16321,"2,738.64 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13975,"2,944.40 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13990,"3,074.30 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14005,"3,074.30 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14002,"3,160.90 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13892,"3,247.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14013,"3,593.90 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14006,"3,680.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,14/06/2011,16074,"3,723.80 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13976,"3,767.10 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,15/06/2011,16313,"3,897.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14003,"4,070.20 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,14/06/2011,16135,"4,113.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14056,"4,286.70 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14062,"4,546.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14004,"4,546.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13988,"4,546.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13937,"4,654.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,14/06/2011,16136,"4,871.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13935,"4,871.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13986,"4,871.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14023,"5,304.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14011,"5,304.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14858,"5,412.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14022,"5,520.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14061,"5,629.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13991,"5,709.88 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14008,"6,170.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14848,"6,386.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14860,"6,819.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14418,"6,850.11 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14854,"7,794.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13992,"7,902.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14852,"8,010.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14847,"8,118.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13999,"8,335.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13977,"10,067.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14849,"11,474.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14401,"13,314.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14401,"13,314.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14017,"13,531.25 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13993,"14,072.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14859,"15,588.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14020,"15,949.83 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,14058,"16,778.75 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14016,"20,296.67 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14012,"20,567.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13894,"21,650.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14055,"24,681.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13962,"30,093.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,10/06/2011,14851,"31,392.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rates,Rates,GD101,09/06/2011,14057,"35,506.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14014,"35,722.50 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13895,"36,372.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,14019,"52,393.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,14416,"57,408.16 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,08/06/2011,13987,"62,785.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,09/06/2011,13995,"64,084.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,07/06/2011,13974,"69,713.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,13/06/2011,15470,"3,897.00 ",REVENUE,NORTH KESTEVEN DISTRICT COUNCIL,104470
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Transport Policy,Private Contractors,Concessionary Fares,PH104,09/06/2011,14581,Redacted Commercially Sensitive,REVENUE,NORTHERN RAIL LIMITED,101610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Transport Policy,Private Contractors,Concessionary Fares,PH104,16/06/2011,16798,Redacted Commercially Sensitive,REVENUE,NORTHERN RAIL LIMITED,101610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Retained Function,Car Allowances,Travel - Employees,JF101,07/06/2011,12806,-62.40 ,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Electricity,GB102,15/06/2011,16298,627.24 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Electricity,GB102,09/06/2011,14465,657.91 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Energy Costs,Gas,GB101,08/06/2011,14472,702.95 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Gas,GB101,08/06/2011,14425,881.32 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Security,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,07/06/2011,14028,"1,207.16 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Energy Costs,Electricity,GB102,02/06/2011,12438,"2,923.13 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/06/2011,18847,-15.83 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,13/06/2011,15750,-10.04 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,15/06/2011,16496,-3.98 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,16/06/2011,16429,-3.98 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/06/2011,18847,-2.95 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/06/2011,18847,-1.99 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/06/2011,18847,-1.99 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,16/06/2011,16426,-1.77 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Bradley Playing Fields,Bradley Playing Fields,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,13/06/2011,15746,"1,637.00 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/06/2011,21382,"2,098.31 ",CAPITAL,PELL FRISCHMANN CONSULTANTS,100880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Retained Function,Indirect Employee Expenses,Staff Advertising,EB113,16/06/2011,16895,"1,005.00 ",REVENUE,PENNA BARKERS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,13/06/2011,15744,"7,663.36 ",REVENUE,PROMANEX LTD,102087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Communications And Computing,Postage,LF111,15/06/2011,16376,552.90 ,REVENUE,PURCHASE POWER,101094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Communications And Computing,Postage,LF111,02/06/2011,12538,"1,052.26 ",REVENUE,PURCHASE POWER,101094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Communications And Computing,Postage,LF111,15/06/2011,16161,"1,067.79 ",REVENUE,PURCHASE POWER,101094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Communications And Computing,Postage,LF111,02/06/2011,12540,"1,081.52 ",REVENUE,PURCHASE POWER,101094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Communications And Computing,Postage,LF111,16/06/2011,16337,"3,535.05 ",REVENUE,PURCHASE POWER,101094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,08/06/2011,14830,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,10/06/2011,15212,950.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,15/06/2011,16312,950.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Toilet Refurbishment,Toilet Refurbishment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,28/06/2011,20082,500.00 ,CAPITAL,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,01/06/2011,11937,"28,970.00 ",CAPITAL,REGION SERVICES LTD,101540
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,East Marsh Renewal,East Marsh Renewal,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,02/06/2011,12516,"33,306.43 ",CAPITAL,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,08/06/2011,14617,-245.00 ,REVENUE,SECURITY INDUSTRY AUTHORITY,103158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,08/06/2011,14618,-245.00 ,REVENUE,SECURITY INDUSTRY AUTHORITY,103158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Management,Rep Alterations Maint Building,Traffic Management,GA113,09/06/2011,14917,"4,808.34 ",REVENUE,SIEMENS PLC,102096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,13/06/2011,15763,"1,473.30 ",CAPITAL,SOLARWALL LTD,101890
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Electricity,GB102,10/06/2011,14880,"1,030.89 ",REVENUE,SOUTHERN ELECTRIC PLC,101117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/06/2011,11955,"9,778.30 ",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Management,Private Contractors,Third Party Prov - Private,PH101,01/06/2011,11955,"12,173.06 ",REVENUE,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/06/2011,11955,"27,880.43 ",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Management,Private Contractors,Third Party Prov - Private,PH101,01/06/2011,11955,"35,773.82 ",REVENUE,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Transport Policy,Private Contractors,Subsidies,PH102,01/06/2011,11647,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Transport Policy,Private Contractors,Subsidies,PH102,02/06/2011,12425,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
