Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,05/05/2011,3651,"35,000.00 ",Revenue,GRIMSBY TOWN CENTRE FORUM LTD,102388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Transport Policy,Private Contractors,Concessionary Fares,PH104,13/05/2011,6534,"12,997.80 ",Revenue,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6096,950.00 ,Revenue,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/05/2011,3448,"2,368.00 ",Revenue,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/05/2011,3447,"3,231.00 ",Revenue,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/05/2011,3484,"2,482.00 ",Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/05/2011,3486,"4,256.00 ",Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/05/2011,3485,"4,592.00 ",Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,31/05/2011,10643,"4,713.00 ",Capital,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,31/05/2011,10643,-377.04 ,Revenue,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/05/2011,3485,-367.36 ,Revenue,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/05/2011,3486,-340.48 ,Revenue,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/05/2011,3484,-198.56 ,Revenue,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Dso,Direct Transport Costs,Vehicles - Running Costs,JA104,23/05/2011,9928,"13,692.00 ",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Dso,Direct Transport Costs,Hired Transport - Employees,JA101,19/05/2011,8574,"14,712.10 ",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Dso,Direct Transport Costs,Vehicles - Purchases,JA103,19/05/2011,8575,"17,085.00 ",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Dso,Direct Transport Costs,Hired Transport - Employees,JA101,19/05/2011,8576,"17,086.14 ",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Dso,Direct Transport Costs,Vehicles - Running Costs,JA104,23/05/2011,9927,"17,254.50 ",Revenue,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,31/05/2011,11224,"8,706.00 ",Revenue,HEMMING VINCENT CHARTERED ACCOUNTANTS,101279
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,East Marsh Renewal,East Marsh Renewal,East Marsh Renewal,Cap Comm Asset-Build Enh Wrk,Cap Comm Asset-Build Enh Wrk,YD102,16/05/2011,6841,"1,500.00 ",Capital,HODSON ARCHITECTS,101328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/05/2011,4648,"7,675.00 ",Capital,HORIZON SIGNS LTD,103466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/05/2011,4651,"7,675.00 ",Capital,HORIZON SIGNS LTD,103466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Retained Function,Miscellaneous Expenses,Hospitality,LL112,10/05/2011,4828,850.00 ,Revenue,HUMBER CHEMICAL FOCUS LTD,101684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,09/05/2011,4816,"36,785.54 ",Revenue,HUMBER CHEMICAL FOCUS LTD,101684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,31/05/2011,10656,"1,150.00 ",Revenue,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,23/05/2011,9871,"8,730.00 ",Revenue,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Electricity,GB102,31/05/2011,10752,534.95 ,Revenue,INTEGRATED UTILITY SERVICES,104162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11046,"4,292.40 ",Capital,J A C S (UK) LIMITED,104182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Highway Infrastructure Imp,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,"2,094.67 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,05/05/2011,3217,567.05 ,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,31/05/2011,11065,628.86 ,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,05/05/2011,3217,650.60 ,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,31/05/2011,11065,898.65 ,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/05/2011,11065,928.27 ,Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,31/05/2011,11065,"1,057.97 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/05/2011,11065,"1,097.62 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Structures,Equip / Furniture / Materials,Equipment - Maintenance,LA104,31/05/2011,11065,"1,114.16 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,05/05/2011,3217,"1,777.53 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,31/05/2011,11065,"1,959.85 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,31/05/2011,11065,"2,184.39 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Equip / Furniture / Materials,Equipment - Maintenance,LA104,05/05/2011,3217,"3,093.40 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/05/2011,11065,"3,900.04 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,05/05/2011,3217,"6,909.48 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,31/05/2011,11065,"8,108.31 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Street Lighting,Rep Alterations Maint Building,Street Lighting - Maintenance,GA111,31/05/2011,11065,"12,215.01 ",Revenue,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/05/2011,3217,700.01 ,Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,947.61 ,Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/05/2011,3217,"1,259.01 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,"2,456.37 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/05/2011,3217,"3,304.97 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/05/2011,3217,"6,393.55 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,"10,871.71 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,"15,244.65 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,31/05/2011,11222,"5,000.00 ",Capital,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,24/05/2011,9901,"1,060.00 ",Capital,JMP CONSULTANTS LTD,104098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6117,"2,280.00 ",Revenue,JOBS 4 ALL,102558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6104,"3,230.00 ",Revenue,JOBS 4 ALL,102558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,23/05/2011,9845,"9,250.00 ",Revenue,JOHN SUTCLIFFE & SON (HOLDINGS) LTD,101339
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Ttp Accomodation Moves,Ttp Accomodation Moves,Ttp Accomodation Moves,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/05/2011,6645,"19,573.21 ",Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Ttp Accomodation Moves,Ttp Accomodation Moves,Ttp Accomodation Moves,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5686,"54,022.65 ",Capital,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6115,"1,710.00 ",Revenue,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,13/05/2011,6118,"2,280.00 ",Revenue,LIA,102664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6098,"2,850.00 ",Revenue,LIA,102664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Housing Assistance,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/05/2011,1179,"3,244.50 ",Capital,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/05/2011,8580,"3,760.00 ",Capital,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/05/2011,8581,"3,885.00 ",Capital,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,23/05/2011,9824,"4,765.00 ",Capital,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,20/05/2011,9144,"5,040.00 ",Capital,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,20/05/2011,9144,-403.24 ,Revenue,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,23/05/2011,9824,-381.20 ,Revenue,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,19/05/2011,8581,-310.80 ,Revenue,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,19/05/2011,8580,-300.80 ,Revenue,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Private Sector Housing,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,05/05/2011,1179,-247.20 ,Revenue,LINCOLNSHIRE PLUMBING & HEATING,101902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Strat Hous Out Of Scope,Rents,Rent,GC101,05/05/2011,3075,583.33 ,Revenue,LOCKHILL LTD,102548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Strat Hous Out Of Scope,Rents,Rent,GC101,05/05/2011,3326,787.50 ,Revenue,LOCKHILL LTD,102548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Strat Hous Out Of Scope,Rents,Rent,GC101,05/05/2011,3076,825.00 ,Revenue,LOCKHILL LTD,102548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Strat Hous Out Of Scope,Rents,Rent,GC101,31/05/2011,10911,Redacted Commercially Sensitive,Revenue,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Service Charge,GC102,05/05/2011,3183,"7,095.00 ",Revenue,LSH CLIENT PROPERTY MANAGEMENT A/C NOTTINGHAM,102046
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,05/05/2011,3183,"12,875.00 ",Revenue,LSH CLIENT PROPERTY MANAGEMENT A/C NOTTINGHAM,102046
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Dda Work,Dda Work,Dda Work,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,31/05/2011,10608,"3,028.93 ",Capital,MANTA SHOPFITTERS LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/05/2011,4448,"56,130.00 ",Revenue,MANTA SHOPFITTERS LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Service Charge,GC102,23/05/2011,9880,"5,912.50 ",Revenue,MARCUS KING & CO,101446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rents,Rent,GC101,23/05/2011,9880,"11,304.75 ",Revenue,MARCUS KING & CO,101446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Integrated Transport,Integrated Transport,Integrated Transport,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,31/05/2011,10655,"2,775.81 ",Capital,MASON CLARK ASSOCIATES,100793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,31/05/2011,11050,"2,468.00 ",Capital,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,31/05/2011,11051,"4,822.00 ",Capital,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,31/05/2011,11051,-385.76 ,Revenue,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/05/2011,2878,"1,249.96 ",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,09/05/2011,4682,"3,973.90 ",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/05/2011,2878,"5,708.36 ",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Home Improvement Agency,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/05/2011,2878,"-1,041.63 ",Revenue,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Ttp Accomodation Moves,Ttp Accomodation Moves,Ttp Accomodation Moves,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/05/2011,6655,"2,681.40 ",Capital,MECHANICAL CLEANSING SERVICES LIMITED,103730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,23/05/2011,9641,"8,274.25 ",Revenue,MICRO DRAINAGE LIMITED,104080
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,13/05/2011,6119,"3,040.00 ",Revenue,NEL CTP,102629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,Retained Mgmt Function,Regeneration Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6107,"3,610.00 ",Revenue,NEL CTP,102629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Urban Renaissance,Consultancy,Consultancy,PL101,05/05/2011,3214,"3,701.56 ",Revenue,NETWORK RAIL,103294
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Structures,Private Contractors,Third Party Prov - Private,PH101,06/05/2011,3964,"18,286.45 ",Revenue,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Structures,Private Contractors,Third Party Prov - Private,PH101,06/05/2011,3962,"25,756.40 ",Revenue,NETWORK RAIL,103407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,23/05/2011,9876,606.20 ,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,23/05/2011,9826,637.84 ,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rates,Rates,GD101,23/05/2011,9839,"1,104.15 ",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
