Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/10/2013,246445,593.13,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/18/2013,248081,593.13,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/20/2013,248640,6586,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/20/2013,249281,6586,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/10/2013,245634,1818.63,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/10/2013,245635,2232.45,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/10/2013,245636,1851.3,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,12/30/2013,247622,1742.4,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Car Allowances,Travel - Employees,JF101,12/17/2013,244579,883.96,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,12/20/2013,248678,6275.05,REVENUE,THE COPYRIGHT LICENSING AGENCY LIMITED,101041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/11/2013,246990,15000,REVENUE,REED SMITH LLP,111847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/11/2013,246991,5800,REVENUE,REED SMITH LLP,111847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/20/2013,249256,1275,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/16/2013,247155,1007.28,REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Miscellaneous Expenses,Civic Regalia And Events,LL117,12/3/2013,244876,400,REVENUE,POWERPLAY DISCOTHEQUES,108143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/5/2013,245401,3140.09,REVENUE,APD COMMUNICATIONS LTD,101972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Miscellaneous Expenses,Medical Supplies And Services,LL109,12/11/2013,246958,1130.05,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Miscellaneous Expenses,Medical Supplies And Services,LL109,12/18/2013,248015,877.85,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,12/12/2013,246652,-49.99,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,12/12/2013,246619,651.66,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,12/12/2013,247166,651.66,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,12/23/2013,249052,677.73,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/20/2013,246147,800,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,12/20/2013,248752,6688,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Miscellaneous Expenses,Other Supplies & Services,LL110,12/20/2013,246565,4070,REVENUE,TECHNIQUES FOR CHANGE LTD,122972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/16/2013,242951,1005.7,REVENUE,INTUITION DISCOVERY & DEVELOPMENT LTD,104760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/5/2013,245627,450,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/9/2013,245468,522,REVENUE,IRENE BALLAM INITIATIVES,103822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/20/2013,248654,700,REVENUE,SYD STRIKE,109745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/18/2013,245350,550,REVENUE,IRENE BALLAM INITIATIVES,103822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/17/2013,248002,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/18/2013,247998,3200.24,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/18/2013,248001,822,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/20/2013,248003,671.3,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/18/2013,247995,3532.2,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/18/2013,247996,371.81,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/18/2013,247999,739.8,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/30/2013,247994,520.6,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/30/2013,247997,876.8,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,12/3/2013,244669,443.35,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Redundancy,EB109,12/16/2013,245112,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/20/2013,247152,350,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,12/5/2013,245619,420,REVENUE,LOCAL GOVERNMENT IMPROVEMENT &,106838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Equip / Furniture / Materials,Newspapers/Periodicals,LA122,12/20/2013,248750,381.69,REVENUE,MAGAZINE WORLD,120005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,12/4/2013,243967,1016.32,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,12/18/2013,248085,1139.48,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,12/18/2013,248087,1142.11,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/17/2013,246906,301.75,REVENUE,GOVNET COMMUNICATIONS,101546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/20/2013,248319,250,REVENUE,APCOM,109691
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/18/2013,246156,299,REVENUE,THE CONSULTATION INSTITUTE,112913
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/5/2013,244691,1500,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/18/2013,248603,1980,REVENUE,LEEDS METROPOLITAN UNIVERSITY,101632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/18/2013,248549,510,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/31/2013,250677,399,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/23/2013,249148,395,REVENUE,SOCITM LTD,100884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,12/5/2013,245387,4560,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Miscellaneous Expenses,Other Expenses General,LL119,12/30/2013,249153,2500,REVENUE,SHEFFIELD CITY COUNCIL,101195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/11/2013,222376,292.03,REVENUE,BENNETTS TIMBER,101869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,248155,1115,REVENUE,PFB SELF DRIVE,123603
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,248154,476,REVENUE,THOMPSON COMMERCIALS LTD,104354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/23/2013,249782,328.5,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250017,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250026,265.06,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250195,282.55,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250107,336,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250110,380.5,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,247526,340,REVENUE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,123886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2013,245946,4120.2,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2013,245960,3729.84,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2013,245961,1869.02,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/16/2013,246637,1663.67,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/16/2013,246651,2044.88,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,247355,4077.22,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/20/2013,248099,3316.95,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/20/2013,248100,2444.85,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250220,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250216,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250217,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250215,590.14,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250219,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/30/2013,250221,570,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/20/2013,247398,510,REVENUE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,123886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,247524,749.32,REVENUE,C F PARKINSON LIMITED,100553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,248233,342,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/18/2013,248156,300,REVENUE,VEHICLE WEIGHING SOLUTIONS LTD,111453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/3/2013,244524,309,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/4/2013,244468,425.02,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Running Costs,JA104,12/11/2013,246987,280,REVENUE,POST OFFICE LTD,121250
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Running Costs,JA104,12/11/2013,246987,280,REVENUE,POST OFFICE LTD,121250
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/4/2013,244526,REDACTED COMMERCIALLY SENSITIVE,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,12/2/2013,244538,795,REVENUE,SMART GARAGE EQUIPMENT SERVICES LTD,103640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,12/3/2013,244674,375.52,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,12/20/2013,247361,469.4,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Communications And Computing,Telephones,LF112,12/11/2013,246681,696,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/5/2013,245423,614,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/16/2013,246211,650,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/16/2013,246190,480,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/20/2013,245649,340,REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,12/16/2013,247176,537.33,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,12/16/2013,246560,449,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,12/16/2013,246560,459,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/16/2013,246577,260,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/5/2013,245591,1300,REVENUE,FLEET LINE MARKERS LIMITED,100595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/16/2013,246577,265,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/16/2013,247137,295.42,REVENUE,MARSHALL BREWSON LTD,100628
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,12/11/2013,246681,468,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,12/16/2013,246683,468,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,12/16/2013,246858,468,REVENUE,RADPHONE LTD,101671
