Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,15/06/15,352655,325.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Removal Expenses - Employees,EB111,09/06/15,325417,384.38,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,04/06/15,353764,250,Revenue,JANET GOODWIN (CHILDMINDING),112488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Contact,PJ126,19/06/15,357700,1533.26,Revenue,ACCORD FAMILY SERVICES,130536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,11/06/15,356274,426.63,Revenue,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,16/06/15,356566,1742.86,Revenue,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,09/06/15,324823,829.32,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,09/06/15,324745,954.74,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,09/06/15,324655,275.09,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/06/15,358342,14340,Revenue,NUGENT CARE,130577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,08/06/15,354961,468.75,Revenue,QUAYSIDE CHILDCARE LTD.,127974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358343,880,Revenue,WELCARE SECURE ESCORTS LTD,130580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,16/06/15,356587,1118,Revenue,THE YOUTH JUSTICE BOARD,106472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,11/06/15,355870,19748.37,Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,02/06/15,323578,260,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,09/06/15,324853,260,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,16/06/15,327389,260,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,22/06/15,328618,260,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,30/06/15,330467,260,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,02/06/15,323595,325,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,09/06/15,324871,325,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,16/06/15,327407,325,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,22/06/15,328636,325,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,30/06/15,330485,325,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,02/06/15,323673,400,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,30/06/15,330564,400,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,04/06/15,354631,961.5,Revenue,BARNARDO SERVICES LTD,100782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,18/06/15,357136,993.55,Revenue,BARNARDO SERVICES LTD,100782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,19/06/15,357945,851.67,Revenue,UNITED CARPETS,109007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,29/06/15,358178,255.43,Revenue,UNITED CARPETS,109007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,18/06/15,357464,1278.44,Revenue,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Section 24,PJ120,18/06/15,357464,540,Revenue,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Tuition,PJ112,22/06/15,357642,1500,Revenue,GIPSIL,130561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,23/06/15,358003,5329.32,Revenue,UNIVERSITY OF PORTSMOUTH,112184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,02/06/15,323784,390,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,16/06/15,327482,550,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,30/06/15,330674,390,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Government Departments,Third Party Prov - Govt Depts,PE101,15/06/15,326695,306.8,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,02/06/15,323630,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,02/06/15,323681,632.13,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/06/15,324907,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/06/15,324957,584.26,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,16/06/15,327442,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,16/06/15,327491,584.26,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,22/06/15,328723,584.26,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,22/06/15,328672,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,30/06/15,330521,329.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,30/06/15,330573,631.06,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,30/06/15,330573,551.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,11/06/15,355417,582.8,Revenue,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,15/06/15,356327,-84.6,Revenue,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,15/06/15,356487,-18.8,Revenue,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,15/06/15,356603,420,Revenue,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,16/06/15,357140,106271.83,Revenue,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Palliative / Complex Care,Communications And Computing,Telephones,LF112,11/06/15,355586,-18.63,Revenue,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358875,520,Revenue,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358873,2292,Revenue,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358872,4056,Revenue,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358876,6760,Revenue,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Private Contractors,Contract Payments,PH105,11/06/15,356423,1057,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Private Contractors,Third Party Prov - Private,PH101,18/06/15,357659,8001,Revenue,NHS YORKSHIRE & THE HUMBER CS,129360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Health Authorities,Third Pp - Health Auth,PD101,15/06/15,356313,3025,Revenue,G-MAP SERVICES,109932
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Chief Nurse,Chief Nurse And Clinical Comm,Private Contractors,Third Party Prov - Private,PH101,11/06/15,356077,190194.83,Revenue,LINCS PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Adult Social Care,Private Contractors,Contract Payments,PH105,01/06/15,354471,75000,Revenue,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358665,426.66,Revenue,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358660,7745.4,Revenue,CARE LTD,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358673,17473.2,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358674,6692.53,Revenue,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358657,16056.04,Revenue,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358654,30330.79,Revenue,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358663,25419.64,Revenue,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358661,4511.91,Revenue,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358662,642.34,Revenue,HOUSING & CARE 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358658,7724.59,Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358659,5822.23,Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358668,70740.2,Revenue,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358669,8111.97,Revenue,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,19/06/15,357639,4372,Revenue,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358672,12675.16,Revenue,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358670,5720,Revenue,OPEN DOOR,103147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358671,4308.84,Revenue,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358656,14080.52,Revenue,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358664,14953.67,Revenue,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/15,358667,3910.71,Revenue,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Supporting People,Consultancy,Consultancy,PL101,29/05/15,354368,2921.14,Revenue,KATE MCALLISTER CONSULTANCY LTD,109506
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358877,484.56,Revenue,HOUSING & CARE 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,11/06/15,356075,5095,Revenue,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,08/06/15,354641,295,Revenue,ELLIS DIRECT LIMITED,101138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,04/06/15,354640,398.75,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,15/06/15,356343,398.75,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,30/06/15,359099,275,Revenue,LOVELLE BACONS RENT ACCOUNT,121382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Service Charge,GC102,04/06/15,354645,1085,Revenue,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Service Charge,GC102,04/06/15,354644,807.32,Revenue,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Service Charge,GC102,04/06/15,354643,972.96,Revenue,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Service Charge,GC102,02/06/15,354425,250,Revenue,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Service Charge,GC102,11/06/15,354725,674,Revenue,CARPETS GALORE,103262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,11/06/15,353133,1351.46,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,02/06/15,353900,3300,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,30/06/15,358800,270,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,30/06/15,358830,660,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,02/06/15,353293,350,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,18/06/15,357652,640,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,30/06/15,358801,408.33,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options,Rents,Rent,GC101,26/06/15,358636,612.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
