Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,215722,390.00,REVENUE,RGL INSTALLATIONS LTD,112007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,209422,402.35,REVENUE,SOUTH BANK ALARMS,104833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,213545,427.11,REVENUE,MAYFAIR ESTATE AGENTS,110664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,210436,487.50,REVENUE,RGL INSTALLATIONS LTD,112007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,215719,580.00,REVENUE,RGL INSTALLATIONS LTD,112007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/3/2013,207277,600.00,REVENUE,READ HYUNDAI LTD,111782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,210434,725.00,REVENUE,RGL INSTALLATIONS LTD,112007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,211349,750.00,REVENUE,OAKLANDS GARDEN CENTRE,110577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/2/2013,207144,750.00,REVENUE,READ HYUNDAI LTD,111782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/23/2013,210042,804.70,REVENUE,SOUTH BANK ALARMS,104833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,211351,850.00,REVENUE,OAKLANDS GARDEN CENTRE,110577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,210435,870.00,REVENUE,RGL INSTALLATIONS LTD,112007
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,212160,891.36,REVENUE,MISTER STEVENS REMOVALS,108598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/16/2013,210919,961.00,REVENUE,SCRATCH MATCH,112769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,211319,969.95,REVENUE,CHILL FRESH FISH LTD,111295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/2/2013,207143,980.00,REVENUE,SOUTH HUMBERSIDE MOTOR COMPANY,111923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/29/2013,211272,"1,170.00",REVENUE,READ HYUNDAI LTD,111782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/17/2013,210357,"1,212.75",REVENUE,BE EVERYTHING LTD,109539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,206480,"1,250.00",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/3/2013,205274,"1,250.00",REVENUE,ALCREST (NORTHERN) LTD,103868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,209813,"1,250.00",REVENUE,ALCREST (NORTHERN) LTD,103868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,205131,"1,250.00",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,213403,"1,250.00",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/11/2013,164750,"1,295.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,211347,"1,455.02",REVENUE,SCRATCH MATCH,112769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,212061,"1,508.81",REVENUE,T J DIXON LIMITED,112320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,215029,"1,530.00",REVENUE,AA PALLETS LTD,119145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,211350,"1,531.25",REVENUE,OAKLANDS GARDEN CENTRE,110577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,210353,"1,536.00",REVENUE,CARE4ALL LTD,111733
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,211973,"1,584.37",REVENUE,BJB LIFT TRUCKS LTD,101173
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/23/2013,211317,"1,584.64",REVENUE,PREMIER SEAFOODS LTD,112454
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/23/2013,211288,"1,588.86",REVENUE,CHILL FRESH FISH LTD,111295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,212152,"1,600.00",REVENUE,FRESH GRIMSBY FISH LTD,109920
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/29/2013,214785,"1,609.40",REVENUE,WEBSITE SOLUTIONS & INTERNET MARKETING,119271
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,211336,"1,609.40",REVENUE,SIXHILLS AQUATICS,109833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,213589,"1,774.50",REVENUE,KEEP ENVIRONMENTAL SERVICES,111204
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/23/2013,211321,"1,828.12",REVENUE,BLACKROW ENGINEERING COMPANY LTD,111748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,214786,"2,080.00",REVENUE,PROSPECT FARM COUNTRY COTTAGES,101297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,215030,"2,295.00",REVENUE,AA PALLETS LTD,119145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/23/2013,211330,"2,454.64",REVENUE,CHILL FRESH FISH LTD,111295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/22/2013,205130,"3,750.00",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,205853,"7,389.72",REVENUE,BARFORD BUILDERS LIMITED,120548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,207108,"8,349.38",REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/29/2013,214780,"11,333.50",REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,7/31/2013,214172,"11,333.50",REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/1/2013,201149,676.65,REVENUE,WELCOM SOFTWARE LLP,104463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Consultancy,Consultancy,PL101,7/18/2013,210060,"2,850.50",REVENUE,SALLY CZABANIUK CONSULTANCY SERVICES,103511
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Private Contractors,Third Party Prov - Private,PH101,7/24/2013,212865,257.00,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,206304,367.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Private Contractors,Third Party Prov - Private,PH101,7/4/2013,206739,514.00,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,213405,"2,390.00",REVENUE,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Private Contractors,Third Party Prov - Private,PH101,7/25/2013,213405,"2,537.00",REVENUE,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,215491,390.04,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,215488,618.76,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212748,300.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/29/2013,214703,310.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,215490,372.48,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212859,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212871,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212881,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212904,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,215697,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,214687,437.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212858,466.67,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212872,554.17,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212874,562.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,214688,612.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/31/2013,215489,623.70,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/3/2013,206862,840.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Rent,GC101,7/24/2013,212875,"1,050.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Contributions To Provisions,Bad Debt Provision,LK104,7/11/2013,205765,450.00,REVENUE,LOVELLE BACONS,103583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Communications And Computing,Postage,LF111,7/25/2013,213436,253.00,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Plan Out Of Scope,Miscellaneous Expenses,Other Supplies & Services,LL110,7/1/2013,206348,405.90,REVENUE,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Contract Fee Asset Management,Indirect Employee Expenses,Staff Training,EB122,7/15/2013,210138,540.00,REVENUE,MIDLAND HR CUSTOMER ASSOCIATION,119273
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Contract Fee Asset Management,Private Contractors,Contract Payments,PH105,7/23/2013,212718,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,7/23/2013,212718,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,7/23/2013,212718,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/9/2013,208699,668.91,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,7/24/2013,212926,"2,211.29",REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,7/23/2013,212927,"2,402.86",REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,7/30/2013,214936,"182,820.82",REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,7/31/2013,215332,"16,223.89",REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,7/31/2013,215333,"16,433.12",REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,7/23/2013,212939,292.64,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,7/23/2013,212718,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/24/2013,212949,"7,412.50",REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/9/2013,208570,643.89,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,7/24/2013,212706,-800.95,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/29/2013,214612,695.08,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/22/2013,211707,671.91,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/9/2013,208571,267.52,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,7/24/2013,212946,"1,344.96",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/29/2013,214616,778.71,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/30/2013,214976,"13,000.00",REVENUE,H SHAW PROPERTY SERVICES,101128
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/31/2013,215327,250.24,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/31/2013,215528,"1,218.92",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,7/25/2013,210440,"1,294.60",REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/9/2013,208416,"17,125.00",REVENUE,ROMANO INTERNATIONAL LTD,101824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/22/2013,212004,"36,270.00",REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,7/22/2013,211598,780.00,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/18/2013,211600,"36,270.00",REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,7/22/2013,211597,780.00,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/9/2013,208561,638.73,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/22/2013,211595,"5,625.00",REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,7/22/2013,211716,"1,338.55",REVENUE,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,7/29/2013,214935,358.33,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,7/10/2013,209093,358.33,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/29/2013,214612,463.38,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/24/2013,212915,"1,681.86",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/24/2013,212915,"1,779.76",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/22/2013,212087,577.38,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/15/2013,210341,"1,423.88",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,7/15/2013,210324,939.87,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,7/24/2013,212787,895.00,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,7/23/2013,211867,950.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,7/11/2013,209771,427.48,REVENUE,BRITISH GAS BUSINESS,104398
