Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,12/31/2015,387381,552.4,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/17/2015,384791,1332,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/17/2015,385982,1332,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/22/2015,386647,1332,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,12/17/2015,385301,267.2,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Car Allowances,Travel - Employees,JF101,12/21/2015,376412,318.42,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,370474,369.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,383247,796.94,REVENUE,KMC CONSULTANCY SOLUTIONS LTD,120786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,370473,735.48,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,12/17/2015,385984,250,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,12/17/2015,385301,612.64,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,12/22/2015,386645,400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,12/31/2015,387344,1159.3,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,12/31/2015,387342,946.1,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,12/31/2015,387343,475.3,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,12/21/2015,376404,288.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,12/10/2015,372878,1620.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,12/10/2015,372876,659.81,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,12/10/2015,372877,503.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Contact,PJ126,12/30/2015,387746,-5.7,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Contact,PJ126,12/30/2015,387747,-7.2,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/3/2015,383745,806.25,REVENUE,QUAYSIDE CHILDCARE LTD.,127974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/10/2015,384251,581.25,REVENUE,QUAYSIDE CHILDCARE LTD.,127974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/22/2015,386781,975,REVENUE,QUAYSIDE CHILDCARE LTD.,127974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/22/2015,386782,22837.5,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,12/7/2015,384339,650.1,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,12/14/2015,385264,535.1,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/21/2015,386120,19748.37,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/1/2015,370507,282.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/1/2015,370525,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/8/2015,371784,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/15/2015,373785,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/15/2015,374458,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/15/2015,375161,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/1/2015,370810,425,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/15/2015,374752,425,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/21/2015,376081,640,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/21/2015,376082,566.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/22/2015,386769,740.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,12/22/2015,386774,1110,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,12/17/2015,386051,500,REVENUE,ROSSENDALES,132589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,12/10/2015,384204,-215.76,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,12/22/2015,386776,649.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,12/7/2015,384339,1279.65,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,12/14/2015,385264,1107.1,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,12/1/2015,370759,378,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Additional Cost,PJ114,12/31/2015,387350,520,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Tuition,PJ112,12/3/2015,382403,250,REVENUE,AARON JONES,131886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,375232,270.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,370548,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,370600,643.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/8/2015,371808,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/8/2015,371859,643.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,373808,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,373858,673.81,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,374481,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,374530,678.94,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,375183,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,375232,678.94,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/17/2015,385460,267,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/22/2015,385724,-47,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/22/2015,385723,-56.4,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Child Care Payments,PJ104,12/8/2015,371859,512.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,12/31/2015,387355,106113.43,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386183,426.66,REVENUE,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386178,7745.4,REVENUE,CARE LTD,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386191,17473.2,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386192,11205.63,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386175,16056.04,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386172,30330.79,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386181,25419.64,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386180,642.34,REVENUE,HOUSING & CARE 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386176,7724.59,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386177,5822.23,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386186,70740.2,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386187,8111.97,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386190,12675.16,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386188,5720,REVENUE,OPEN DOOR,103147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386189,4308.84,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386174,14080.52,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386182,14953.67,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,12/17/2015,386185,3910.71,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/10/2015,384912,398.75,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/14/2015,384795,398.75,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/1/2015,383259,350,REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/10/2015,384646,272.17,REVENUE,GOODWINS OF LINCOLNSHIRE LTD,102744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/3/2015,383690,330,REVENUE,LOVELLE BACONS LLP LTD,103583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/15/2015,384628,320,REVENUE,SC LETTING,131716
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,12/30/2015,387478,1503.93,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,12/21/2015,386458,-37.45,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Miscellaneous Income,Misc Income - O/Side Scp Vat 4,VG117,12/30/2015,387474,311.3,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/3/2015,382318,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/22/2015,384218,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/31/2015,386760,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/1/2015,383353,525,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/1/2015,383354,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/14/2015,385044,525,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/14/2015,385041,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/14/2015,385043,562.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,12/21/2015,386270,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
