Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/04/16,404735,433.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,26/04/16,406089,433.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,05/04/16,400788,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,05/04/16,400826,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,05/04/16,400834,884.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/04/16,402456,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/04/16,402494,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,12/04/16,402502,884.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/04/16,404688,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/04/16,404727,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/04/16,404735,884.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,26/04/16,406043,417,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,26/04/16,406081,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,26/04/16,406089,884.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/04/16,405419,420,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/04/16,405889,253.8,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/04/16,405819,-18.8,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/04/16,406010,585,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Through Care & Disability,Other Agencies,Child Care Payments,PJ104,12/04/16,402502,404.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,27/04/16,406700,106113.43,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Adult Social Care,Grants And Subscriptions,Subscriptions,LJ101,21/04/16,405617,490,REVENUE,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Communications And Computing,Computer H/Ware - Purchases,LF105,11/04/16,403688,432,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406727,426.66,REVENUE,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406724,7745.4,REVENUE,CARE LTD,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406735,2988.42,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406721,16056.04,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406718,30330.79,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406725,642.34,REVENUE,HOUSING & CARE 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406722,5822.23,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406723,656.77,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406730,8111.97,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406731,70740.2,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406732,5720,REVENUE,OPEN DOOR,103147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406733,4308.84,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406734,12675.16,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406720,14080.52,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406726,14953.67,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,07/04/16,403703,4016,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Other Agencies,Third Pp - Block Gross,PJ103,26/04/16,406729,3910.71,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,28/04/16,407302,398.75,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/04/16,403922,14100,REVENUE,HARBOUR PLACE DAY CENTRE,106725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404592,573.3,REVENUE,THE HOUSING LAW TRAINING COMPANY LTD,123118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,05/04/16,402841,471.86,REVENUE,GOODWINS OF LINCOLNSHIRE LTD,102744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/04/16,403411,1030.02,REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/04/16,403929,2763.34,REVENUE,ELECTRIC APPLIANCES GRIMSBY,100812
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404331,385.4,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404951,479.9,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,18/04/16,405444,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,12/04/16,403921,453.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/04/16,403536,840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Private Contractors,Third Party Prov - Private,PH101,07/04/16,403413,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Service Charge,GC102,18/04/16,405448,520.97,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403743,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404147,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404149,630,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403812,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403725,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,405005,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/04/16,403813,630,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,21/04/16,405429,630,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,21/04/16,405432,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,21/04/16,405520,630,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,07/04/16,403778,1000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,07/04/16,403780,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404875,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404876,562.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404877,400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,28/04/16,407286,408.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,28/04/16,407287,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,28/04/16,407289,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,28/04/16,407290,262.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404548,910,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,07/04/16,403760,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403762,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403763,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,403764,480,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,14/04/16,404152,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/04/16,404153,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,18/04/16,404154,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,19/04/16,405517,665,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405453,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405527,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405437,380,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405518,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405431,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405433,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,26/04/16,405435,490,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Rents,Rent,GC101,21/04/16,406052,-60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Miscellaneous Income,Misc Income - Zero Vat 2,VG115,18/04/16,405484,356.42,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Home Options & Hous Rel Supp,Miscellaneous Income,Misc Income - Zero Vat 2,VG115,18/04/16,405485,1970.07,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/04/16,406630,378,REVENUE,NEWSMITH STAINLESS LTD,129583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,21/04/16,405613,390,REVENUE,VIKING HARDWARE LTD,101792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,21/04/16,405611,300,REVENUE,VIKING HARDWARE LTD,101792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,25/04/16,403910,19407.39,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Adult Serv-Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,21/04/16,405861,1163.76,REVENUE,SPECIALISED ORTHOTIC SERVICES LTD,110463
