Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/17/2014,311256,815.07,REVENUE,LYNX RECYCLING & RECOVERY LTD,110011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/6/2014,265432,1135.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/20/2014,311526,757.2,REVENUE,ENVIRO GY LTD,125195
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,308952,403.84,REVENUE,GREEN FUTURES,102397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/2/2014,308044,3120,REVENUE,PIPPINS WHOLESALE LTD,107047
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/20/2014,311523,460.63,REVENUE,ENVIRO GY LTD,125195
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/21/2014,311555,1228.5,REVENUE,ROWLANDS UPHOLSTERY LTD,126504
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/16/2014,311111,13859.2,REVENUE,CENTRE4 LIMITED,126893
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,310014,23175.59,REVENUE,DONG ENERGY POWER (UK) LTD,127520
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314245,24963.64,REVENUE,COAL PRODUCTS LTD,125551
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,310060,1232.93,REVENUE,WR GASKETS LTD,126131
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314560,13054.73,REVENUE,CGP PRODUCTS LTD,123476
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/9/2014,308865,68439.91,REVENUE,ROFIN-SINAR UK LTD,121420
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/21/2014,312150,16278.41,REVENUE,MMS SHIP REPAIR,125402
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314244,24965.78,REVENUE,R & E AGGREGATES LTD,124800
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/9/2014,308864,33702.91,REVENUE,CHAUCER FOODS UK LTD,124026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,309617,49697.58,REVENUE,COLT INDUSTRIAL SERVICES LTD,121942
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,308460,36141.42,REVENUE,OROVIA GROUP LIMITED,127364
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/27/2014,313091,2217.81,REVENUE,GLOBAL VIEW SYSTEMS LTD,123985
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,309218,76397.39,REVENUE,BENSON PARK LTD,125760
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/9/2014,308897,75675.01,REVENUE,DAIFUKU LOGAN LIMITED,125600
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/27/2014,313170,9390.17,REVENUE,NEILL & BROWN lTD,124369
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/16/2014,308615,25000,REVENUE,BEE HEALTH LTD,125306
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,308565,9000,REVENUE,COLLEY (FARM BUILDINGS) LTD,124416
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/7/2014,308441,85750,REVENUE,A B GRAPHIC INTERNATIONAL LTD,126078
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314246,54795.76,REVENUE,A B GRAPHIC INTERNATIONAL LTD,126078
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/28/2014,313801,9838.72,REVENUE,PHOENIX HULL LTD,123383
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/14/2014,309470,12576.57,REVENUE,WHITE OUTLINE LTD T/A ROCKCITY,126868
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/7/2014,308890,165246.02,REVENUE,HSH COLDSTORES LTD,127072
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/21/2014,311585,14084.15,REVENUE,BROCKLESBY LTD,127251
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314242,35101.18,REVENUE,BROCKLESBY LTD,127251
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/14/2014,309658,106916.25,REVENUE,HUMBERSIDE ENGINEERING TRAINING,105260
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/16/2014,311136,5187.27,REVENUE,CUNICON LTD,126987
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/30/2014,314172,3663.72,REVENUE,CUNICON LTD,126987
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/30/2014,314171,10026.54,REVENUE,RENCO NETS,107073
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/21/2014,312169,7461.6,REVENUE,HAAGENSEN WARDROBES AND KITCHENS LTD,127029
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,310285,4500,REVENUE,BE-INSPIRED JOINERY LTD,127419
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,309643,51000,REVENUE,DAM STRUCTURES LTD,127716
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,310287,15000,REVENUE,JET TECH LIMITED,101278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/23/2014,312456,14171,REVENUE,STEAD ENGINEERING LTD,127721
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/30/2014,314178,20141.6,REVENUE,NORMANTON LAMINATING SERVICES LTD,123984
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,310058,3000,REVENUE,VOLKERRAIL LTD,122927
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/14/2014,310828,3000,REVENUE,QUBE SPECIALIST MAINTENANCE SOLUTIONS LTD,124931
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/22/2014,312300,1153.85,REVENUE,G BROUGHTON AND SONS,121556
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312656,2500,REVENUE,CRISTAL PIGMENT UK LTD,122351
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312984,6000,REVENUE,SYNECTIC SYSTEMS GROUP LIMITED,125950
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,307410,3000,REVENUE,HAAGENSEN WARDROBES AND KITCHENS LTD,127029
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,310055,1500,REVENUE,CYDEN HOMES LTD,116527
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/29/2014,313152,12000,REVENUE,C SPENCER LTD,127028
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,310048,1500,REVENUE,MK BUILDING SERVICES LTD,127171
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/22/2014,312299,1500,REVENUE,C F THOMPSON & SON (GRIMSBY) lTD,127505
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312987,1500,REVENUE,LMS HOMES LTD,127191
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,310059,1500,REVENUE,CH CUFF LTD,127391
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312985,1500,REVENUE,HAITHS HEATING LTD,127639
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,309386,10150,REVENUE,TEAM HUMBER MARINE ALLIANCE,119558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,309388,12500,REVENUE,BECKETT RANKINE,127288
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312988,559.23,REVENUE,FOREST PINES HOTEL & GOLF RESORT,101118
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/16/2014,311145,559.22,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/27/2014,313064,1129.24,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,309387,356.7,REVENUE,BLUESTORM DESIGN & MARKETING LTD,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/31/2014,314592,10000,REVENUE,BLUESTORM DESIGN & MARKETING LTD,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/31/2014,314593,876,REVENUE,BLUESTORM DESIGN & MARKETING LTD,125864
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/24/2014,312989,11000,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,309385,889.37,REVENUE,TEAM HUMBER MARINE ALLIANCE,119558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Print Stationery / Gen Off Exp,Publicity,LD105,10/6/2014,305292,300,REVENUE,BUSINESS LINK MAGAZINE GROUP,109684
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Print Stationery / Gen Off Exp,Publicity,LD105,10/9/2014,308939,300,REVENUE,BUSINESS LINK MAGAZINE GROUP,109684
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/17/2014,309457,610.5,REVENUE,EQUIFAX,101035
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/30/2014,314177,51894.12,REVENUE,PPS EAST LTD,125743
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/31/2014,314491,88000,REVENUE,PBS PACKAGING LTD,127667
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/27/2014,313063,38683.46,REVENUE,ATLAS LEISURE HOMES LTD,127714
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/15/2014,310335,280,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306907,1099.35,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306907,12920,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306907,421.2,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,10/30/2014,313393,360,REVENUE,EMPLOYEE OWNERSHIP ASSOCIATION,111168
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,10/28/2014,313379,520,REVENUE,HULL & HUMBER CHAMBER OF COMMERCE,102808
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Legal Fees - Courts Costs,LL104,10/22/2014,311754,7000,REVENUE,LANDMARK CHAMBERS,102475
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,10/1/2014,307732,20605.12,REVENUE,NETWORK RAIL,103407
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,10/13/2014,310206,275.71,REVENUE,FUTURE CLEANING SERVICES LTD,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,76211.19,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,362320.17,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,62197.48,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,492292.53,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,4166.67,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,71244.38,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,In Scope Contract,Private Contractors,Contract Payments,PH105,10/15/2014,310337,34616.21,REVENUE,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/27/2014,313242,6930,REVENUE,HANDTRANS LTD,128126
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Communications And Computing,Computer S/Ware - Maintenance,LF102,10/7/2014,305412,19124,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Communications And Computing,Computer S/Ware - Maintenance,LF102,10/13/2014,309411,7830,REVENUE,NIMBUS JOURNEY INFORMATION LTD,124772
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,10/9/2014,307877,300,REVENUE,GRIMSBY TOWN FOOTBALL CLUB,100646
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Other Agencies,Grants Pd Over To Third Party,PJ138,10/13/2014,310022,9913,REVENUE,HUMBER & WOLDS RURAL COMM COUN,101169
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/9/2014,309067,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHERN RAIL LIMITED,101610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/31/2014,313343,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHERN RAIL LIMITED,101610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/9/2014,306095,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/24/2014,311725,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/29/2014,313406,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Concessionary Fares,PH104,10/9/2014,307832,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ESP SYSTEX LTD,102062
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Subsidies,PH102,10/20/2014,311241,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Subsidies,PH102,10/20/2014,311817,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Contract Payments,PH105,10/21/2014,312003,1499.38,REVENUE,KIER FPS LTD,101159
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Transport Policy,Private Contractors,Contract Payments,PH105,10/27/2014,313028,13400,REVENUE,KIER FPS LTD,101159
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/2/2014,307860,19128.88,REVENUE,LINCS INSPIRE LTD,120610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Bradley Playing Fields,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/2/2014,307858,875,REVENUE,LINCS INSPIRE LTD,120610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,308620,12400,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,308617,9300,REVENUE,SOLACE ENTERPRISES,100785
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Culture Leisure & Sport,Community Support Mgmt A/C,Indirect Employee Expenses,Removal Expenses - Employees,EB111,10/27/2014,271377,7610.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
