Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,11/3/2015,363434,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,11/3/2015,364097,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,11/17/2015,366723,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,11/24/2015,368504,474.39,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363259,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363918,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/17/2015,366545,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/24/2015,368329,367,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/17/2015,366853,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363488,668.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363494,342.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363536,355.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363548,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364159,342.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364203,355.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364215,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366785,342.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366827,355.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366839,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368564,342.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368605,355.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368617,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363267,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363284,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363367,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363373,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363398,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363418,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363926,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363943,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364029,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364035,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364060,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364081,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364200,946.53,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366553,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366570,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366656,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366662,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366688,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366707,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368439,368.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368445,349.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368469,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368488,250.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368336,264.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368353,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366815,270.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/5/2015,378406,300,REVENUE,ELIZABETH JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363263,336.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363296,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363922,336.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363955,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366549,336.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366582,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368332,336.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368365,302.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/5/2015,378408,1000,REVENUE,ISABELLE BODDY,126566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363399,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363402,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364061,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364064,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366689,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366692,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368470,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368473,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363343,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,363357,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364004,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/3/2015,364018,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366631,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/17/2015,366646,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368414,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,11/24/2015,368429,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,11/16/2015,379928,322,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,11/16/2015,378962,1496,REVENUE,AFTER ADOPTION,131398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/2/2015,378717,750,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/16/2015,379931,19800,REVENUE,THE SOLDIERS SAILORS AIRMEN & FAMILIES ASSOC,119924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/24/2015,381637,13500,REVENUE,DERBY CITY COUNCIL,101479
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/24/2015,381640,9000,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382451,750,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,11/3/2015,364223,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,11/17/2015,366754,444,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,11/17/2015,366754,344.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/17/2015,366608,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363258,309.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363266,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363273,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363286,250.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363287,359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363294,306.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363313,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363321,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363473,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363238,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363246,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363896,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,11/3/2015,363905,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
